Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,100,,,,
3,up,Dorothy Moore,Misty Blue,3,1,87,,,,
4,up,Gary Moore,Still Got the Blues,4,1,100,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,100,,,,
6,up,Canned Heat,On the Road Again,6,2,100,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,93,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,100,,,,
9,up,John Lee Hooker,Boom Boom,10,8,70,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,100,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,100,,,,
12,up,Ash Grunwald,Walking,12,9,41,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,8,100,,,,
14,down,Ben Harper,Diamonds On the Inside,13,2,89,,,,
15,down,Robert Cray,I Guess I Showed Her,14,9,100,,,,
16,down,Etta James,I Just Want to Make Love to You,15,12,100,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,100,,,,
18,down,Sonny Terry & Brownie McGhee,People Get Ready,17,13,100,,,,
19,down,Swamp Thing,Balladeer,18,12,100,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,97,,,,
21,up,Robert Cray,Smoking Gun,24,17,100,,,,
22,down,Jack White,Fly Farm Blues,21,4,99,,,,
23,up,Etta James,I'd Rather Go Blind,28,14,100,,,,
24,down,Gary Moore,Walking By Myself,22,15,100,,,,
25,down,Hugh Laurie,You Don't Know My Mind,23,5,99,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,17,100,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',25,19,100,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,8,96,,,,
29,up,The Blues Brothers,Soul Man,29,6,98,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,99,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,93,,,,
32,up,Joanne Shaw Taylor,Blackest Day,64,8,96,,,,
33,down,Seasick Steve,Started Out With Nothin',32,10,100,,,,
34,down,The Rolling Stones,Just Your Fool,33,26,100,,,,
35,down,Swamp Thing,Bones,34,27,100,,,,
36,down,Joanne Shaw Taylor,Going Home,35,13,98,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,88,,,,
38,down,Tab Benoit,Shelter Me,37,30,100,,,,
39,up,Imelda May,Big Bad Handsome Man,40,32,62,,,,
40,up,The Black Keys,Thickfreakness,76,31,86,,,,
41,up,Robert Cray,Foul Play,42,34,100,,,,
42,up,Swamp Thing,Can't Eat,43,33,13,,,,
43,up,Ben Harper,With My Own Two Hands,44,13,99,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,45,35,64,,,,
45,up,Canned Heat,Let's Work Together,47,27,100,,,,
46,up,Otis Taylor,Hey Joe,46,22,100,,,,
47,up,Dynamic Hepnotics,Soul Kind of Feeling,77,11,83,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,100,,,,
49,up,Swamp Thing,Good Thing,50,37,13,,,,
50,up,Swamp Thing,Manza,51,39,13,,,,
51,down,Swamp Thing,Freedom,38,36,100,,,,
52,up,Swamp Thing,Gimme You Thing,52,41,13,,,,
53,up,Swamp Thing,Friend,54,43,13,,,,
54,-,Joe Bonamassa,Time Clocks,-,54,1,,,,
55,-,"Jimmy ""T99"" Nelson",Last Time Around,-,55,1,,,,
56,up,The Rolling Stones,Hate to See You Go,57,38,90,,,,
57,up,The Rolling Stones,Ride 'Em On Down,58,35,100,,,,
58,down,Kenny Wayne Shepherd Band,Blue on Black - Live,53,42,99,,,,
59,up,Swamp Thing,Never Be,59,45,13,,,,
60,up,Joe Bonamassa,Drive,60,14,98,,,,
61,up,Swamp Thing,Danger Money,61,52,13,,,,
62,up,Nick Lowe,Cruel to Be Kind,62,40,92,,,,
63,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,63,38,100,,,,
64,up,Joanne Shaw Taylor,Time Has Come,65,16,99,,,,
65,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),66,44,100,,,,
66,up,Joanne Shaw Taylor,White Sugar,67,17,98,,,,
67,up,Tony Joe White,Rainy Night in Georgia,68,48,88,,,,
68,up,Jonny Lang,Lie to Me,69,43,99,,,,
69,up,Owen Campbell,Sunshine Road,71,18,100,,,,
70,up,Midge Marsden,Travellin' On,72,16,98,,,,
71,up,Joanne Shaw Taylor,Just Another Word,74,18,98,,,,
72,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,16,97,,,,
73,up,Henry Thomas,Fishing Blues,86,20,99,,,,
74,up,Robert Cray,More Than I Can Stand,87,51,99,,,,
75,down,Etta James,A Sunday Kind of Love,70,44,100,,,,
76,down,Etta James,All I Could Do Was Cry,73,54,99,,,,
77,up,Joanne Shaw Taylor,Heavy Heart,88,23,98,,,,
78,up,Hugh Laurie,St James Infirmary,82,15,99,,,,
79,up,Blues Saraceno,The River,90,57,29,,,,
80,-,The Nimmo Brothers,I Do It All for You,-,80,2,,,,
81,up,Joanne Shaw Taylor,Bones,89,24,98,,,,
