Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,156,,,,
3,up,Gary Moore,Still Got the Blues,4,1,156,,,,
4,down,Dorothy Moore,Misty Blue,2,1,135,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,156,,,,
6,up,Canned Heat,On the Road Again,6,2,157,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,157,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,156,,,,
9,up,John Lee Hooker,Boom Boom,9,8,126,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,156,,,,
11,up,Ash Grunwald,Walking,11,9,96,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,150,,,,
13,up,Robert Cray,I Guess I Showed Her,13,9,156,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,156,,,,
15,up,Swamp Thing,Balladeer,18,12,155,,,,
16,-,Ben Harper,Diamonds On the Inside,-,2,142,,,,
17,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,154,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,156,,,,
19,up,Jack White,Fly Farm Blues,20,4,156,,,,
20,up,Gary Moore,Walking By Myself,21,15,156,,,,
21,up,Robert Cray,Smoking Gun,22,17,156,,,,
22,up,Hugh Laurie,You Don't Know My Mind,23,5,155,,,,
23,down,Etta James,I'd Rather Go Blind,17,14,156,,,,
24,up,Gary Moore,Still Got the Blues (For You),24,17,156,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',25,19,156,,,,
26,down,Etta James,I Just Want to Make Love to You,15,12,156,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,152,,,,
28,down,The Blues Brothers,Soul Man,27,6,152,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,148,,,,
30,down,Joanne Shaw Taylor,Blackest Day,29,8,146,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,30,9,156,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,157,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,155,,,,
34,down,Chuck Berry,Route 66,33,31,60,,,,
35,-,King George,Keep On Rollin,-,1,36,,,,
36,up,Swamp Thing,Bones,36,27,155,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,151,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),34,32,143,,,,
39,down,Tab Benoit,Shelter Me,38,30,155,,,,
40,down,Imelda May,Big Bad Handsome Man,39,32,117,,,,
41,up,Dynamic Hepnotics,Soul Kind of Feeling,45,11,136,,,,
42,down,Robert Cray,Foul Play,40,34,156,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,156,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,35,35,120,,,,
45,down,Canned Heat,Let's Work Together,43,28,154,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,155,,,,
47,down,Swamp Thing,Good Thing,46,37,32,,,,
48,down,Swamp Thing,Freedom,47,36,155,,,,
49,down,Joe Bonamassa,Drive,48,14,151,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,35,155,,,,
51,down,The Rolling Stones,Hate to See You Go,50,38,145,,,,
52,up,Nick Lowe,Cruel to Be Kind,52,40,147,,,,
53,up,Hugh Laurie,St James Infirmary,53,15,156,,,,
54,up,Joanne Shaw Taylor,Time Has Come,54,16,152,,,,
55,-,The Vintage Explosion,The Wanderer (Live),-,55,1,,,,
56,-,Juzzie Smith,Beautiful Feeling (Live),-,56,1,,,,
57,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,156,,,,
58,down,Joanne Shaw Taylor,White Sugar,57,17,151,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,155,,,,
60,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,156,,,,
61,down,Tony Joe White,Rainy Night in Georgia,60,48,143,,,,
62,down,Jonny Lang,Lie to Me,61,43,152,,,,
63,down,Joanne Shaw Taylor,Just Another Word,62,18,151,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,41,99,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,153,,,,
66,down,Owen Campbell,Sunshine Road,65,18,157,,,,
67,down,Midge Marsden,Travellin' On,66,16,153,,,,
68,up,Joanne Shaw Taylor,Heavy Heart,69,23,149,,,,
69,up,Joanne Shaw Taylor,Bones,70,24,142,,,,
70,down,Etta James,A Sunday Kind of Love,67,44,156,,,,
71,down,Etta James,All I Could Do Was Cry,68,54,155,,,,
72,down,The Black Keys,Thickfreakness,41,31,142,,,,
73,down,Keb' Mo',Just Like You,71,46,131,,,,
74,down,Sonny Terry & Brownie McGhee,People Get Ready,16,13,156,,,,
75,down,Howlin' Wolf,Spoonful,51,47,113,,,,
76,-,Robert Cray,More Than I Can Stand,-,51,133,,,,
77,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,102,,,,
78,-,Matt Taylor,I Remember When I Was Young (Bonus Track),-,78,1,,,,
