Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,239,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,239,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,239,,,,
4,up,Hillsong UNITED,Empires,5,3,239,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,6,1,237,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),7,5,237,,,,
7,up,Miel San Marcos,Proezas (En Vivo),8,4,232,,,,
8,up,Camino De Vida,Incontenible,9,6,239,,,,
9,up,Hermana Glenda,A Solas Con Dios,10,8,238,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),11,7,239,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,239,,,,
12,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),13,4,237,,,,
13,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),15,10,236,,,,
14,up,Hillsong Young & Free,Youth Revival,16,12,239,,,,
15,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,18,7,239,,,,
16,up,Hillsong en Español,El Eco De Su Voz,19,14,239,,,,
17,up,Miel San Marcos,Avivamiento 1,20,4,239,,,,
18,up,Marcos Brunet,Diálogo Intimo,22,7,237,,,,
19,up,Hillsong Worship,let there be light. (Deluxe Version),23,8,239,,,,
20,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],24,4,239,,,,
21,up,Noches De Gloria,Adorando al Dios de Milagros,25,20,239,,,,
22,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,26,21,239,,,,
23,down,Danny Berrios,Dios Cuida De Mí,17,17,2,,,,
24,up,Un Corazón,Somos Iglesia,27,10,239,,,,
25,up,Hillsong UNITED,Wonder,28,15,239,,,,
26,up,Marcos Brunet,Diálogo Íntimo 2,29,14,239,,,,
27,up,Marco Barrientos,Muéstrame Tu Gloria,30,13,236,,,,
28,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],47,25,239,,,,
29,up,Newsboys,God's Not Dead,31,26,239,,,,
30,up,La IBI,Celebremos el Gran Regalo - EP,32,12,130,,,,
31,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],33,21,239,,,,
32,up,Israel & New Breed,Jesús en el Centro,34,29,239,,,,
33,up,Barak,Generación Radical,35,11,237,,,,
34,up,Miel San Marcos,Tu Habitación,36,24,239,,,,
35,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),37,32,239,,,,
36,up,Su Presencia,Fiel,38,19,239,,,,
37,up,Danilo Montero,Devoción,39,27,239,,,,
38,up,Hillsong en Español,Global Project: Español,40,21,239,,,,
39,down,Montesanto,Bautizados En Fuego (LIVE),4,4,2,,,,
40,up,Hillsong en Español,Con Todo (En Vivo),41,1,239,,,,
41,up,Jonathan & Sarah Jerez,Periscopio,42,16,205,,,,
42,up,Marco Barrientos,El Encuentro,43,13,239,,,,
43,up,Newsboys,Live in Concert: God's Not Dead,44,38,239,,,,
44,up,Camino De Vida,Todo Es Alabanza,45,1,239,,,,
45,up,Athenas,Unplugged + Cristo Reina,46,28,239,,,,
46,up,Hermana Glenda,Orar con María,48,24,237,,,,
47,up,Su Presencia,Himnos,49,22,234,,,,
48,up,Bethel Music,You Make Me Brave (Live),66,44,239,,,,
49,up,Steve Green,En Vivo (Live),50,16,235,,,,
50,up,Marco Barrientos,Avívanos,51,46,238,,,,
51,up,Paz Aguayo,Paz Aguayo,52,33,238,,,,
52,up,Hillsong Worship,There Is More,53,48,237,,,,
53,up,Elevation Worship,Lo Harás Otra Vez,54,25,234,,,,
54,up,Coalo Zamorano,Sesiones Orgánicas,55,15,144,,,,
55,up,Sovereign Grace Music,Eres Dios,56,18,235,,,,
56,up,Toma Tu Lugar,Adora a Jesús,57,26,177,,,,
57,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),58,53,225,,,,
58,up,Toma Tu Lugar,Hogar Dulce Hogar,59,54,223,,,,
59,up,Hillsong UNITED,Zion (Deluxe Edition),60,2,238,,,,
60,up,Christafari,Reggae Worship - A Roots Revival,61,57,211,,,,
61,up,Tercer Cielo,Eternamente Enamorados,62,58,202,,,,
62,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),63,59,164,,,,
63,up,Marco Barrientos,Amanece (Deluxe),64,24,235,,,,
64,up,Su Presencia,Vive en Mí,65,38,158,,,,
65,up,Paul Wilbur,Colección,67,32,120,,,,
66,down,Marcos Vidal,"Heaven Music Fest, En Vivo En Arena Ciudad de México- Marcos Vidal - EP",14,14,2,,,,
67,down,Generación 12,Tu Reino Está Aquí,21,21,5,,,,
68,-,Matt Maher,All the People Said Amen (Live),-,65,97,,,,
