Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,238,,,,
2,down,Varios Artistas,Mozart: The Essentials,1,1,238,,,,
3,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,17,3,2,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
5,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,5,1,238,,,,
6,up,Baby Bottle Piano Music,Baby Lullabies: Relaxing Piano Sleep Music,6,5,31,,,,
7,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",4,4,3,,,,
8,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,27,8,2,,,,
9,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,26,9,2,,,,
10,up,Alexandre Tharaud,Four Hands,11,8,4,,,,
11,up,Escuela San Gregorio de Marsella,Cantos Gregorianos,12,3,159,,,,
12,down,Various Artists,Bach: The Essentials,9,2,210,,,,
13,up,Janine Jansen,Vivaldi: The Four Seasons,15,3,233,,,,
14,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,1,8,,,,
15,up,Miró Quartet,Home,23,15,2,,,,
16,-,Pierre-Laurent Aimard,Schubert: Ländler,-,16,1,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,2,220,,,,
18,down,Yuja Wang,The Vienna Recital,8,5,4,,,,
19,down,Lorin Maazel,Puccini: Le Villi,10,8,5,,,,
20,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",21,9,51,,,,
21,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,22,6,189,,,,
22,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),24,22,3,,,,
23,up,손열음,Classical Session: Yeol Eum Son,50,8,4,,,,
24,-,Leonardo Locatelli,Erik Satie Piano Collection,-,24,1,,,,
25,down,The Vivaldi Players,Vivaldi - The Four Seasons,20,7,57,,,,
26,-,"Pier Giorgio Morandi, Marco Berti, Cristina Gallardo-Domas, Rossana Rinaldi, Luca Salsi, Filippo Polinelli, Orchestra e Coro del Festival Puccini & Ferdinando Fontana",Puccini: Edgar - Dramma Lirico in Tre Atti (Deluxe Edition),-,26,1,,,,
27,-,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,-,27,4,,,,
28,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,28,1,,,,
29,-,Anastasia Kobekina,Venice,-,1,7,,,,
30,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,19,2,9,,,,
31,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",14,2,5,,,,
32,up,Brad Mehldau,Après Fauré,73,32,2,,,,
33,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,33,1,,,,
34,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,21,27,,,,
35,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,35,1,,,,
36,down,Verschiedene Interpreten,Instrumental Pop Songs,13,13,6,,,,
37,up,Alexandra Stréliski,Néo-Romance,69,37,9,,,,
38,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,5,139,,,,
39,-,"Yann Nyman, Max Arnald, Qualen Fitzgerald & Andrew O'hara",Relaxing Piano Covers: 14 Beautifully Chilled Arrangements of Pop Songs,-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,2,236,,,,
41,down,Piano Dormir,Piano Pour Dormir Rapidement - EP,30,30,3,,,,
42,-,Yeol Eum Son & Svetlin Roussev,Love Music,-,7,5,,,,
43,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
44,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,8,135,,,,
45,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,10,35,,,,
46,-,Various Artists,Opera - 50 of the Best,-,46,8,,,,
47,-,"Daniel Smith, English Chamber Orchestra, Sir Philip Ledger, Zagreber Solisten & Tonko Ninic","Vivaldi: Bassoon Concertos, Vol.3",-,47,1,,,,
