Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,1,1,80,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,80,,,,
3,up,Max Richter,Sleep,9,3,17,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,2,80,,,,
5,up,"Alan Curtis, Il Complesso Barocco, Joyce DiDonato, Marijana Mijanovic, Sharon Rostorf-Zamir & Vito Priante","Handel: Il Floridante, HWV 14",5,5,3,,,,
6,up,Various Artists,Bach: The Essentials,6,2,63,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,8,2,80,,,,
8,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,4,2,80,,,,
9,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,7,3,80,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),29,4,80,,,,
11,up,Xuefei Yang,Summertime - EP,37,11,2,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,3,19,,,,
13,up,André Rieu & Johann Strauss Orchestra,Love in Venice,31,13,54,,,,
14,down,Plácido Domingo,Plácido Domingo - Siempre en mi corazón (The Latin Album Collection),11,9,63,,,,
15,up,Ludovico Einaudi,In a Time Lapse,21,5,64,,,,
16,-,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,-,15,58,,,,
17,down,Andrea Bocelli,Sì (Spanish Deluxe),16,8,67,,,,
18,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",10,10,3,,,,
19,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,19,6,,,,
20,up,Varios Artistas,50 of the Best: Vivaldi,26,4,79,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,91,7,77,,,,
22,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,23,7,51,,,,
23,up,Il Divo,Il Divo,75,23,39,,,,
24,-,Capella de la Torre,Vidi Speciosam - A Lady Mass from the 16th Century,-,24,1,,,,
25,-,Mozarteum String Quartet,Mozart: The Essential String Quartets,-,25,6,,,,
26,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,26,8,,,,
27,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,13,8,67,,,,
28,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,67,11,44,,,,
29,down,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",15,6,67,,,,
30,-,Louis Lortie,"In paradisum: A Fauré Recital, Vol. 2",-,30,1,,,,
31,-,il Gusto Barocco & Jörg Halubek,Bach: The Brandenburg Concertos,-,31,1,,,,
32,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,32,1,,,,
33,-,Antonio Lauro,Venezuelan Waltzes for Guitar,-,21,3,,,,
34,-,Artistas Varios,Sleep: 111 Piezas de Música Clásica Para Dormir,-,22,12,,,,
35,down,Janine Jansen,Vivaldi: The Four Seasons,19,1,79,,,,
36,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,28,9,,,,
37,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Grieg: Complete Symphonic Works, Vol. I",-,37,1,,,,
38,-,Choeur Des Moines De L'Abbaye De Ligugé,Chefs-d'oeuvre Grégorien,-,38,1,,,,
