Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,169,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,237,,,,
3,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,3,2,233,,,,
4,up,The Piano Guys,The Piano Guys,4,3,239,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,4,237,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,5,228,,,,
7,up,Various Artists,111 Mozart Masterpieces,7,6,233,,,,
8,up,Various Artists,20 Greatest Guitar Composers,8,6,235,,,,
9,up,Varios Artistas,50 of the Best: Vivaldi,9,7,236,,,,
10,up,Il Divo,Il Divo,10,8,239,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,6,226,,,,
12,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",12,7,239,,,,
13,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,1,225,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,10,237,,,,
15,down,Various Artists,111 Opera Masterpieces,14,11,236,,,,
16,down,Il Divo,Ancora,15,7,128,,,,
17,down,2CELLOS,2Cellos,16,13,239,,,,
18,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,17,15,238,,,,
19,down,Janine Jansen,Vivaldi: The Four Seasons,18,1,238,,,,
20,down,Various Artists,Prenatal Mozart,19,17,239,,,,
21,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",21,18,239,,,,
22,up,Plácido Domingo,Passion: The Love Album,22,13,239,,,,
23,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,23,16,237,,,,
24,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,12,239,,,,
25,up,Il Divo,Amor & Pasión,25,22,236,,,,
26,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,26,23,239,,,,
27,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,27,24,239,,,,
28,up,Maria Callas,Pure Maria Callas,28,25,239,,,,
29,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,29,26,226,,,,
30,up,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),30,26,236,,,,
31,up,Il Divo,Siempre,31,29,239,,,,
32,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),32,30,237,,,,
33,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,33,31,236,,,,
34,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,34,20,236,,,,
35,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),35,32,236,,,,
36,up,Various Artists,111 Beethoven Masterpieces,36,34,239,,,,
37,up,2CELLOS,In2ition,37,30,226,,,,
38,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,38,25,148,,,,
39,up,The Piano Guys,The Piano Guys 2,39,35,219,,,,
40,up,Various Artists,111 Chopin Masterpieces,41,20,141,,,,
41,down,Varios Artistas,Classical Music: 50 of the Best,20,20,239,,,,
42,-,Daniel Barenboim & West-Eastern Divan Orchestra,Barenboim - Live in Ramallah,-,42,3,,,,
43,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,-,43,1,,,,
44,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Rachmaninov: Symphony No. 2, The Rock",-,44,1,,,,
45,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,45,2,,,,
46,-,Coro de Monjes del Monasterio de Silos,El Canto Gregoriano en el Camino de Santiago (2016 Remastered Version),-,46,1,,,,
47,-,Melos Quartett & Mstislav Rostropovich,"Schubert: String Quintet, D. 956",-,47,1,,,,
