Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,86,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,2,1,39,,,,
3,up,Alttari,ALTTARI Vol.2: Maranata!,6,4,8,,,,
4,up,Heaven Up,Heaven up,36,11,10,,,,
5,up,Maria Lappi,Tervetuloa tulevaisuus,29,11,7,,,,
6,up,Suhe Live,Valtakuntasi - EP,25,1,6,,,,
7,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),54,54,2,,,,
8,up,Brandon Lake,COAT OF MANY COLORS,87,6,28,,,,
9,up,Sondae & Moflo,Pilgrim's Road,17,3,5,,,,
10,-,Michael Ketterer & United Pursuit,The Wild Inside,-,,1,,,,
11,up,Phil Wickham,I Believe,16,4,25,,,,
12,-,Cory Henry,Church,-,8,7,,,,
13,down,Michael W. Smith,Worship,7,2,139,,,,
14,up,Petra,Classic Petra Live (Expanded),27,27,8,,,,
15,-,Israel & New Breed,Jesús en el Centro,-,34,12,,,,
16,up,Antaisin.fi,Laulun Ilo,22,7,27,,,,
17,up,The Road,Riemumessu (feat. Akasia),83,31,10,,,,
18,up,Kim Walker-Smith,Trample,78,4,4,,,,
19,down,Bethel Music,Peace,4,1,132,63,2020-04-12,47,2020-04-19
20,up,Bethel Music,Come Up Here,61,1,45,,,,
21,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",33,27,11,,,,
22,-,Jason Crabb,Unexpected (Deluxe Edition),-,31,2,,,,
23,-,CeCe Winans,More Than This,-,3,8,,,,
24,up,Sakari Heikkilä,Kirkkovuosi: Pääsiäinen,64,1,92,,,,
25,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",20,1,133,,,,
26,-,Christina Imsen,Fri & Förlåten,-,6,10,,,,
27,up,Lauluryhmä Ekklesia & Raija Möttönen,Kauneimmat Virret,92,6,45,,,,
29,down,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),13,8,22,,,,
30,-,Various Artists,Davids Hjärta 88,-,,1,,,,
31,down,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,18,18,2,,,,
32,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,3,31,,,,
33,down,Elevation Worship,CAN YOU IMAGINE?,8,1,46,,,,
34,-,Pekka Simojoki,Avara,-,9,2,,,,
35,-,Michael W. Smith,Surrounded,-,3,80,,,,
36,down,Crowder,The EXILE,9,3,5,,,,
37,up,Various Artists,Elämänpuu,43,1,28,,,,
38,down,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,5,4,52,,,,
39,-,Casting Crowns,Lifesong,-,4,38,,,,
40,up,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),42,3,31,,,,
41,up,Lauren Daigle,Look Up Child (Deluxe Edition),84,1,75,,,,
42,down,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,3,1,187,,,,
43,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),15,1,24,,,,
44,-,UPPERROOM,Land Of The Living (Live),-,39,2,,,,
45,-,JUDITH BABIRYE MUSICALS 1000,Enjegere Zikutuka /Chains Be Broken,-,,1,,,,
46,up,Petra,"Petra Praise, Vol. 2 (We Need Jesus)",47,45,10,,,,
47,-,Various Artists,Real Men Worship,-,,1,,,,
48,-,Sylvia Burnside & New Irish Choir & Orchestra,No Need to Fear,-,30,16,,,,
49,down,Moise Mbiye,Triomphe : La réserve de l'éternel,37,5,33,,,,
50,-,Northwind Collective,ALTTARI Vol. 1: Tahdon vaan nähdä sut (feat. Rodrigo Campos),-,1,65,,,,
51,-,Bethel Music,Simple,-,,1,,,,
52,down,Alan Jackson,"Precious Memories, Vol. II",24,4,35,,,,
53,-,Tasha Layton,How Far,-,7,3,,,,
54,-,Outi Terho,Muukalaisuuden maja,-,20,3,,,,
55,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,10,13,,,,
56,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,9,14,,,,
57,-,Steve Green,People Need the Lord,-,55,2,,,,
58,-,Vineyard Anaheim,Returning (Live),-,56,4,,,,
60,down,Pekka Simojoki,Etelänristi,14,4,63,,,,
61,-,Terrian,Give It Time,-,57,3,,,,
63,down,Dunsin Oyekan,Kingdom Now,50,19,13,,,,
64,-,Austin Koukal,Broken,-,26,6,,,,
65,-,John Chisum,A Table in the Wilderness,-,,1,,,,
66,down,Ryan Ofei,Restore,39,39,2,,,,
67,-,YoungMin You,Fruit of the Spirit,-,,1,,,,
68,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,2,31,,,,
69,down,Chariots,Ikuinen Jumala,59,10,48,,,,
70,-,Pastor Mike Jr.,I Got Away - EP,-,95,2,,,,
71,-,Kirk Franklin,Hero,-,16,9,,,,
72,-,Prince Saj,Conquest,-,,1,,,,
73,-,Taranda Greene,The Healing,-,15,3,,,,
74,up,Third Day,Offerings II: All I Have to Give,88,44,4,,,,
76,-,Mike Teezy,Before the Fall,-,,1,,,,
77,up,Maverick City Music,The Maverick Way Reimagined,91,31,7,,,,
78,-,New Life Worship,God Is (Live),-,2,4,,,,
79,down,Petri Kosonen & Undivided Hearts,Kultainen sydän,75,21,15,,,,
80,-,Moise magomba,Saturation (Live),-,,1,,,,
81,-,"Haukiputaan seudun Rauhanyhdistysten lauluryhmä, Raimo Paaso & Hannu Niemelä",Siionin laulut 4/22,-,2,46,,,,
82,-,Q-Stone,Pink on Blue,-,6,30,,,,
83,-,Sinach,Victory Sounds (Live),-,,1,,,,
84,-,Stephen McWhirter & Jason Clayborn,Rapha,-,,1,,,,
85,-,Whitecross,To the Limit: The Best of Whitecross,-,20,7,,,,
86,-,Andraé Crouch,The Journey,-,30,11,,,,
87,up,Jämsän Kristillisen Kansanopiston lauluryhmä & Tiina Vuorenmaa,Muista Luojaa nuoruudessa,89,7,46,,,,
88,down,SEU Worship,Move of God (Live),11,11,4,,,,
89,-,Newsboys,In the Hands of God,-,47,5,,,,
90,down,Pro Fide,Rakasta mua,19,4,12,,,,
91,-,Jonathan Munghongwa,"Un chant, une prière (Live)",-,,1,,,,
92,down,Various Artists,Käyn sinun kanssasi,52,6,75,,,,
93,-,Wim de Penning,Calvary' s Love,-,,1,,,,
94,-,Delirious?,King of Fools,-,27,8,,,,
95,-,Lindy Cofer & Circuit Rider Music,All My Life (Live),-,9,6,,,,
96,-,Exit,Kellonsoittaja,-,1,115,,,,
97,-,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,-,5,75,,,,
98,-,Ola Hedén,Psalm,-,18,3,,,,
99,-,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",-,3,74,,,,
100,down,Tauren Wells,Joy In The Morning,96,2,31,,,,
