Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,85,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,2,1,38,,,,
3,up,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,31,1,186,,,,
4,up,Bethel Music,Peace,7,1,131,63,2020-04-12,47,2020-04-19
5,up,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,45,4,51,,,,
6,up,Alttari,ALTTARI Vol.2: Maranata!,11,4,7,,,,
7,up,Michael W. Smith,Worship,13,2,138,,,,
8,-,Elevation Worship,CAN YOU IMAGINE?,-,1,45,,,,
9,down,Crowder,The EXILE,3,3,4,,,,
10,up,Evelina Gard,Välkommen hem,28,10,7,,,,
11,up,SEU Worship,Move of God (Live),12,11,3,,,,
12,up,Philippa Hanna,Stained Glass Stories,49,12,2,,,,
13,up,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),21,8,21,,,,
14,-,Pekka Simojoki,Etelänristi,-,4,62,,,,
15,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,23,,,,
16,-,Phil Wickham,I Believe,-,4,24,,,,
17,up,Sondae & Moflo,Pilgrim's Road,77,3,4,,,,
18,-,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,-,18,1,,,,
19,-,Pro Fide,Rakasta mua,-,4,11,,,,
20,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",8,1,132,,,,
21,-,IDKLILCB,Sunshine,-,21,1,,,,
22,-,Antaisin.fi,Laulun Ilo,-,7,26,,,,
23,-,"Rauman ja Porin Rauhanyhdistysten lauluryhmä, Heli Lehtonen & Saara Kukko",Siionin laulut 15/22,-,23,4,,,,
24,up,Alan Jackson,"Precious Memories, Vol. II",71,4,34,,,,
25,down,Suhe Live,Valtakuntasi - EP,10,1,5,,,,
26,-,Northwind Collective,Taivas Keskellämme,-,4,129,,,,
27,up,Petra,Classic Petra Live (Expanded),83,27,7,,,,
28,-,Phil Wickham,I Believe (Hometown Version),-,4,6,,,,
29,-,Maria Lappi,Tervetuloa tulevaisuus,-,11,6,,,,
30,-,Vineyard Worship,Legacy (Live from Ireland),-,30,1,,,,
31,-,Koraalikuoro Psallite,Virsiä 7 (feat. Tarmo Nuotio & Lasse Erkkilä),-,31,1,,,,
32,-,Exit,Hymni (Unplugged),-,18,10,,,,
33,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",30,27,10,,,,
34,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,46,2,6,,,,
35,-,Brian Sauvé,Hearth Songs,-,9,4,,,,
36,-,Heaven Up,Heaven up,-,11,9,,,,
37,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,5,32,,,,
38,-,KB,His Glory Alone II (Deluxe),-,8,8,,,,
