Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,243,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,32,3,2,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,31,4,2,,,,
5,down,Various Artists,Música Clássica: Mais Famosas,3,1,243,,,,
6,down,Various Artists,Mozart,4,4,88,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,42,7,2,,,,
8,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,9,1,243,,,,
9,up,Various Artists,Mozart for Babies,17,3,224,,,,
10,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,37,10,2,,,,
11,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,5,216,,,,
12,up,Kronos Quartet,Kronos Quartet: Caravan,43,12,2,,,,
13,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,11,4,228,,,,
14,down,Andrea Bocelli,Love In Portofino (Remastered),12,4,243,,,,
15,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,2,5,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,2,243,,,,
17,down,Varios Artistas,50 of the Best: Mozart,13,1,243,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,20,12,133,,,,
19,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,5,242,,,,
20,down,The Piano Guys,The Piano Guys,14,3,243,,,,
21,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,21,17,82,,,,
22,up,Piano Dormir,Piano Pour Dormir Rapidement - EP,46,22,10,,,,
23,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,15,11,143,,,,
24,up,Ludovico Einaudi,Una Mattina,40,12,177,,,,
25,up,HAUSER,Classic II,49,20,8,,,,
26,up,Ludovico Einaudi,In A Time Lapse (Deluxe),28,4,43,,,,
27,down,Max Richter,From Sleep,24,8,97,,,,
28,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,26,3,165,,,,
29,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,29,1,,,,
30,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),16,11,164,,,,
31,down,Rob Thaller,Music for Ballet Class,22,14,151,,,,
32,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",83,32,2,,,,
33,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,47,33,3,,,,
34,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,34,1,,,,
35,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,13,177,,,,
36,down,The Piano Cover Guy,Disney Piano,33,30,11,,,,
37,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,3,4,,,,
38,down,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","Vivaldi: As Quatro Estações, Il Caderllino & Gluck: Minueto e Dança dos Espíritos Bem-Aventurados",35,10,187,,,,
39,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,39,2,,,,
40,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,88,37,9,,,,
41,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,17,9,,,,
42,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,42,1,,,,
43,up,Varios Artistas,Classical Music: 50 of the Best,85,3,219,,,,
44,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,44,1,,,,
45,up,Kronos Quartet,Pieces of Africa,56,45,2,,,,
46,down,Ave Sol Chamber Choir,Ave Maria,18,18,30,,,,
47,-,Bruce Liu,WAVES (Music by Satie),-,47,1,,,,
48,-,Glenn Gould,Glenn Gould Plays Bach Vol. 2,-,40,2,,,,
49,down,Stephan Moccio,"Legends, Myths and Lavender",38,2,9,,,,
50,-,Vários Artistas,"Vida Além da Vida - Coleção Música & Espiritismo, Vol. 4",-,43,27,,,,
51,up,Heitor Villa-Lobos,Bachianas Brasilieras 4&7,62,19,14,,,,
52,-,Leopold Stokowski & Philharmonia Orchestra,"Beethoven: Symphony No. 7; Overture ""Egmont""",-,52,1,,,,
53,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,75,53,2,,,,
54,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,184,,,,
55,-,Nelson Freire,Chopin: The Nocturnes,-,3,181,,,,
56,up,Anonymous 4,"Hildegard von Bingen: 11,000 Virgins - Chants for the Feast of St. Ursula",63,11,61,,,,
57,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,24,32,,,,
58,-,"Tedi Papavrami, François-Xavier Roth & Orchestre Philharmonique Royal de Liège","Saint-Saëns: Introduction & Rondo capriccioso, Concerto No. 3 - Chausson: Poème - Ysaÿe: Poème élégiaque",-,58,1,,,,
59,-,Saskia Giorgini,Images,-,59,1,,,,
60,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,69,60,2,,,,
61,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",25,3,7,,,,
62,up,"Rainer Kussmaul, Stuttgart Chamber Orchestra & Martin Sieghart","Vivaldi: The Four Seasons, Sinfonia ""Al Santo Sepolcro"" & Concerto ""Alla Rustica""",72,62,2,,,,
63,-,Andrea Bocelli,Cinema (Special Edition),-,23,88,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,10,83,,,,
65,-,"Luciano Pavarotti, Plácido Domingo & José Carreras",The Three Tenors - Paris 1998,-,65,1,,,,
