Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,209,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,224,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,211,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,229,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),5,4,216,,,,
6,up,Claydee & Dimension-X,Call Me,6,5,229,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,222,,,,
8,-,Loreen,Euphoria (Single Version),-,1,221,,,,
9,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),9,8,222,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,202,,,,
11,up,Dino MFU,On Your Name (feat. Slick Beats),11,9,222,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,9,226,,,,
13,up,Fabo,Where I Stand (Radio Edit),13,11,221,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,10,208,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,219,,,,
16,up,Jessy Matador,Allez ola olé (Radio Edit),16,13,228,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,12,225,,,,
18,up,V-Sag feat. Alexandra McKay,Feather,18,14,220,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,15,216,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,16,214,,,,
21,up,Dino MFU,I'm in Love (feat. Shaya),21,17,228,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,200,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,18,206,,,,
24,down,Baauer,Harlem Shake,23,19,220,,,,
25,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),24,20,224,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,21,201,,,,
27,down,Brian Cross & Daniel Gidlund,Soldier,26,22,226,,,,
28,down,David Guetta & Sia,Flames,27,20,205,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,23,216,,,,
30,up,David Guetta,Titanium (feat. Sia),30,11,210,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,27,213,,,,
32,down,Ivi Adamou,La La Love,8,7,209,,,,
33,down,ZHU,Faded,32,28,212,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,23,221,,,,
35,down,Havana,I Lost You (feat. Yaar),33,26,191,,,,
36,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,2,,,,
37,-,Housenick,No One (Costa Mee Remix),-,37,1,,,,
38,-,DJ Jauche,Love Muzik,-,38,1,,,,
39,-,REBRN & DANOR,Contigo,-,38,1,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,20,211,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,29,183,,,,
42,-,Anyma,Pictures of You,-,42,1,,,,
43,-,Those Guys From Athens,Baby,-,43,1,,,,
44,-,Willy Van Florence,Low,-,44,1,,,,
45,-,Mark & Jaxomy,Paradise (feat. MVNA),-,45,1,,,,
46,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,33,133,,,,
47,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),37,30,179,,,,
