Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,166,,,,
2,up,Loreen,Euphoria (Single Version),2,1,176,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,166,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,182,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,5,175,,,,
6,up,Claydee & Dimension-X,Call Me,7,5,182,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,161,,,,
8,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),24,8,177,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,156,,,,
10,up,Dino MFU,On Your Name (feat. Slick Beats),11,9,175,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,9,179,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,10,161,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,174,,,,
14,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,12,178,,,,
15,up,Jessy Matador,Allez ola olé (Radio Edit),18,13,181,,,,
16,up,V-Sag feat. Alexandra McKay,Feather,19,14,175,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,160,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,15,171,,,,
19,up,Dino MFU,I'm in Love (feat. Shaya),20,17,181,,,,
20,up,Baauer,Harlem Shake,22,19,173,,,,
21,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),23,20,179,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,26,21,154,,,,
23,up,Brian Cross & Daniel Gidlund,Soldier,27,22,179,,,,
24,up,David Guetta & Sia,Flames,28,20,160,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,29,23,170,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,23,177,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,27,170,,,,
28,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,26,150,,,,
29,down,Serge Devant,Addicted (Radio Edit),3,1,179,,,,
30,up,ZHU,Faded,35,28,173,,,,
31,up,Havana,I Lost You (feat. Yaar),36,26,149,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,16,167,,,,
33,-,Shona SA & DJ Fresh (SA),Dreams,-,33,1,,,,
34,-,Marten Lou,No One Like You (Edit),-,34,1,,,,
35,-,Creeds,Push Up,-,35,2,,,,
36,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,36,1,,,,
37,-,Bossfight,Nock Em,-,37,1,,,,
38,-,Volen Sentir,Arrival,-,38,1,,,,
39,-,Bruno Furlan,Moving,-,39,1,,,,
40,down,Ivi Adamou,La La Love,9,7,167,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,29,157,,,,
42,down,Fabo,Where I Stand (Radio Edit),13,11,174,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,18,161,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,25,20,166,,,,
45,down,David Guetta,Titanium (feat. Sia),30,11,166,,,,
46,-,Bontan,Heart Shaped Leaf,-,46,1,,,,
47,-,Baltra,Never Let Go (Of Me) [Slowed Extended Version],-,47,1,,,,
48,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,48,1,,,,
49,-,Mister Monj,My Ecstasy (Extended Mix),-,49,1,,,,
50,-,Constantin Nasiri,Sorrow (feat. Vahan Galstyan & Georgios Livanos) [DSF Remix],-,50,1,,,,
51,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,51,1,,,,
52,-,Jamie Jones & Darius Syrossian,We Bring It,-,52,1,,,,
53,-,Stendeck,Red Neon (Alogique & Bergsteiger Remix),-,53,1,,,,
54,-,Baltra,Never Let Go (Of Me) [Slowed],-,54,1,,,,
55,-,Dj Rick & DJ Vince,Let Me Give My Love To You (Extended Version),-,55,1,,,,
56,-,Bruno Power & Edu Fernandez,The Seven Thunders,-,56,1,,,,
57,-,KVSH,Bugs (feat. Exotique),-,57,1,,,,
58,-,Black Hawks of Panama,Nobody but You (feat. Bisi) [Extended],-,58,1,,,,
59,-,Cedric Gervais,Ready or Not (feat. Second Sun) [Extended Version],-,59,1,,,,
60,-,Guy Mac,Don't Stop,-,60,1,,,,
61,-,Guy Mac,Sonic Boom (Extended),-,61,1,,,,
62,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),50,30,153,,,,
63,-,Mauro Venti,Symphony,-,63,1,,,,
64,-,Mauro Venti,Sirens (Extended),-,64,1,,,,
65,-,Riva Starr,Creators,-,65,1,,,,
66,-,Sosa UK & Prok & Fitch,Footsteps in the Dark,-,66,1,,,,
67,-,Francesco Parente & Josh Kalker,Lost In Paradise (feat. David Blank) [Extended],-,67,1,,,,
68,-,Malikk & Chicks Luv Us,Can We Dance (Extended),-,68,1,,,,
69,-,Jamie Jones,Bionic Boy,-,69,1,,,,
70,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,70,1,,,,
71,-,Icona Pop & Galantis,I Want You,-,71,1,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,72,1,,,,
73,-,The Blessed Madonna & Jamie Principle,We Still Believe,-,73,1,,,,
74,-,Procombo,Captivation,-,74,1,,,,
75,-,Procombo,You,-,75,1,,,,
76,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,126,,,,
