Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,169,,,,
2,down,Tasos P.,Remembering,1,1,2,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,163,,,,
4,-,Tasos P.,Remembering (Dj Tryfono Remix),-,4,1,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,169,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],7,3,185,,,,
7,up,Claydee & Dimension-X,Call Me,8,5,185,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,178,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,164,,,,
10,up,Gala,Freed from Desire,41,10,3,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,180,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,159,,,,
13,-,Iglo Man,Forza AEKARA (feat. Jennie Nega) [Agia Sofia mix],-,13,1,,,,
14,down,Dino MFU,On Your Name (feat. Slick Beats),13,9,178,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,182,,,,
16,down,Fabo,Where I Stand (Radio Edit),15,11,177,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,164,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,177,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,181,,,,
20,down,Jessy Matador,Allez ola olé (Radio Edit),19,13,184,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,20,14,178,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,174,,,,
23,down,Dino MFU,I'm in Love (feat. Shaya),22,17,184,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,16,170,,,,
25,down,Baauer,Harlem Shake,24,19,176,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,21,157,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,182,,,,
28,down,Loreen,Euphoria (Single Version),3,1,179,,,,
29,down,Brian Cross & Daniel Gidlund,Soldier,27,22,182,,,,
30,down,David Guetta & Sia,Flames,28,20,163,,,,
31,down,David Guetta,Titanium (feat. Sia),30,11,169,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,23,173,,,,
33,-,Pink Noisy,Mestral (feat. Radio Killer),-,4,172,,,,
34,down,Serge Devant,Addicted (Radio Edit),4,1,182,,,,
35,-,Ivi Adamou,La La Love,-,7,168,,,,
36,down,Calvin Harris,Blame (feat. John Newman),31,23,180,,,,
37,-,Giorgos Sabanis,Agria Thalassa,-,37,1,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,162,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,167,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,173,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,100,,,,
42,down,ZHU,Faded,33,28,176,,,,
43,down,Havana,I Lost You (feat. Yaar),35,26,152,,,,
44,-,Francis Mercier & Kiesza,Egyptian Sun,-,44,1,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
46,-,DJ MURAT AYDIN,Side Trip Lets Go,-,46,1,,,,
47,-,Lopico,Mi Panamera,-,47,1,,,,
48,-,A Man Called Adam,Fight or Flight,-,48,1,,,,
49,-,ILLENIUM,With All My Heart,-,49,1,,,,
50,-,GusGus,Higher (with Vök),-,50,1,,,,
51,-,"Angelo Ferreri, Liva K & Karmina Dai",Oh You! (feat. John John),-,51,1,,,,
52,-,Lino Tenerife,Ya Lel (Mixed),-,52,1,,,,
53,-,Liva K & Arish,Break on Through (feat. TikTo) [Extended Mix],-,53,1,,,,
54,-,Ensaime,Cierro Los Ojos,-,54,1,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,29,160,,,,
56,-,Andrew Sixty,Oh! Carol (Original Mix),-,56,1,,,,
57,-,Liva K & Philip Z,Mang,-,57,1,,,,
