Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,167,,,,
2,up,Loreen,Euphoria (Single Version),2,1,177,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,161,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,167,,,,
5,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,183,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,5,176,,,,
7,down,Claydee & Dimension-X,Call Me,6,5,183,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,6,162,,,,
9,up,Serge Devant,Addicted (Radio Edit),29,1,180,,,,
10,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),8,8,178,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,157,,,,
12,down,Dino MFU,On Your Name (feat. Slick Beats),10,9,176,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",11,9,180,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,10,162,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,175,,,,
16,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),14,12,179,,,,
17,-,Tom Santa,Rainfall,-,17,1,,,,
18,down,Jessy Matador,Allez ola olé (Radio Edit),15,13,182,,,,
19,down,V-Sag feat. Alexandra McKay,Feather,16,14,176,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,15,172,,,,
21,down,Dino MFU,I'm in Love (feat. Shaya),19,17,182,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),32,16,168,,,,
23,up,Fabo,Where I Stand (Radio Edit),42,11,175,,,,
24,down,Baauer,Harlem Shake,20,19,174,,,,
25,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),21,20,180,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,21,155,,,,
27,down,Brian Cross & Daniel Gidlund,Soldier,23,22,180,,,,
28,down,David Guetta & Sia,Flames,24,20,161,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,25,23,171,,,,
30,up,David Guetta,Titanium (feat. Sia),45,11,167,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,23,178,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),62,30,154,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,27,171,,,,
34,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,26,151,,,,
35,down,ZHU,Faded,30,28,174,,,,
36,down,Havana,I Lost You (feat. Yaar),31,26,150,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,29,158,,,,
38,-,Ryan Davis,Brun (Luca Bacchetti Endless Remix),-,38,1,,,,
39,-,D.Polo,Oasis,-,39,1,,,,
40,-,Shai T & Tamir Regev,The Captain (The Neighbors Remix),-,40,1,,,,
41,-,Gala,Freed from Desire,-,10,1,,,,
42,-,Wilgenis Vergara & Williams Valero,Hopeless,-,42,1,,,,
43,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,43,1,,,,
44,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Atmos Blaq Remix],-,44,1,,,,
45,-,Stan Kolev,Dreamfields (Dub Mix),-,45,1,,,,
46,-,Arnon,Te Molla (feat. Killua),-,46,1,,,,
47,-,Tiësto,All Nighter,-,47,1,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,33,127,,,,
