Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,4,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,4,,,,
3,up,Loreen,Euphoria (Single Version),3,1,4,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,4,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,4,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,4,,,,
7,up,Morandi,Save Me (feat. Helene),8,3,4,,,,
8,up,NICKO,Last Summer,27,1,4,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,2,2,,,,
10,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,4,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,4,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),12,4,4,,,,
13,up,Claydee & Dimension-X,Call Me,13,5,4,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,7,4,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,5,4,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,4,,,,
17,down,Ivi Adamou,La La Love,16,7,4,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,4,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,4,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,4,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,4,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,4,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,4,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,4,,,,
25,up,Kubb,Wicked Soul,25,20,4,,,,
26,up,アヴィーチー,Addicted To You,26,14,4,,,,
27,up,Finnebassen,If You Only Knew,28,23,4,,,,
28,up,Fabo,Where I Stand (Radio Edit),38,11,4,,,,
29,up,Alan Walker,Faded,61,22,3,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,6,4,,,,
31,up,Inna,Hot (Play & Win Radio Version),63,24,3,,,,
32,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,4,,,,
33,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,4,,,,
34,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,4,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,4,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,36,14,4,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,4,,,,
38,up,Dino MFU,I'm in Love (feat. Shaya),40,17,4,,,,
39,up,Otilia,Bilionera (Radio Edit),41,31,4,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),71,16,3,,,,
41,up,アヴィーチー,Hey Brother,43,29,4,,,,
42,up,Willy William,Ego (Radio Edit),46,37,4,,,,
43,down,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],42,38,4,,,,
44,down,アヴィーチー,Wake Me Up,29,1,4,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),77,28,4,,,,
46,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),44,20,4,,,,
47,down,Baauer,Harlem Shake,45,19,4,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,20,4,,,,
49,down,Calvin Harris,Blame (feat. John Newman),47,23,4,,,,
50,up,Moby,Honey (2006 Remastered Version),70,33,4,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,21,4,,,,
52,down,Brian Cross & Daniel Gidlund,Soldier,51,22,4,,,,
53,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,9,4,,,,
54,up,Ayo,Down On My Knees,54,47,4,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,55,23,4,,,,
56,-,Illenium & X Ambassadors,In Your Arms,-,56,1,,,,
57,-,Freemasons,Uninvited,-,57,1,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,27,4,,,,
59,down,Route 94,My Love (feat. Jess Glynne),57,53,4,,,,
60,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),59,59,4,,,,
61,down,Stromae,Alors on danse (Extended Mix),60,46,4,,,,
62,up,Dennis Ferrer,Hey Hey (Radio Edit),92,39,4,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,33,4,,,,
64,up,Faydee,Can't Let Go,64,59,4,,,,
65,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),66,30,4,,,,
66,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,26,4,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),67,36,4,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,67,2,,,,
69,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],82,69,3,,,,
70,down,Havana,I Lost You (feat. Yaar),58,26,4,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,75,64,4,,,,
72,down,Lost Frequencies,Are You with Me (Radio Edit),68,32,4,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,68,4,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),74,67,4,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,85,38,3,,,,
76,up,Tom Boxer,Morena (feat. Antonia),87,76,4,,,,
77,up,Moby,Extreme Ways,95,69,4,,,,
78,up,Basshunter,Now You're Gone (Radio Edit),96,72,4,,,,
79,up,Claydee,Hey Ma (feat. Alex Velea),98,79,4,,,,
80,up,"Calvin Harris, Sam Smith",Promises,100,36,4,,,,
81,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,2,,,,
82,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,83,1,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,78,1,,,,
85,-,Serge Devant,Addicted (Club Mix),-,85,1,,,,
86,-,DVBBS & Borgeous,Tsunami,-,83,1,,,,
87,-,The Prince Karma,Later Bitches,-,87,1,,,,
88,-,Skrillex,Bangarang (feat. Sirah),-,79,1,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,80,1,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,81,1,,,,
91,-,Sharam Jey & Teenage Mutants,Understand Me!,-,82,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,29,4,,,,
93,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,84,1,,,,
94,down,ZHU,Faded,90,28,4,,,,
95,down,Calvin Harris,Summer,35,25,4,,,,
96,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,81,4,,,,
97,-,David Guetta,Love Is Gone,-,88,1,,,,
98,down,Cascada,Evacuate the Dancefloor,93,68,4,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,99,1,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,75,1,,,,
