Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,5,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,47,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,44,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,4,2,49,,,,
5,up,Morandi,Save Me (feat. Helene),5,3,49,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,6,45,,,,
7,-,Loreen,Euphoria (Single Version),-,1,46,,,,
8,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],7,4,48,,,,
9,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],8,3,49,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,7,49,,,,
11,down,Akcent,That's My Name,9,9,5,,,,
12,down,Pink Noisy,Mestral (feat. Radio Killer),10,4,45,,,,
13,up,Claydee & Dimension-X,Call Me,13,5,49,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),12,5,47,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,42,,,,
16,up,Ivi Adamou,La La Love,16,7,46,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,46,,,,
18,up,Este,Ready for Love (Radio Mix),18,11,49,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,49,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,49,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,49,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),22,9,46,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,36,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,49,,,,
25,up,Kubb,Wicked Soul,25,20,47,,,,
26,up,アヴィーチー,Addicted To You,26,14,49,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,48,,,,
28,up,Fabo,Where I Stand (Radio Edit),29,11,47,,,,
29,up,David Guetta,Titanium (feat. Sia),31,11,44,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,37,,,,
31,up,Faydee,Laugh Till You Cry (feat Lazy J),33,26,49,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,25,30,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,49,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,49,,,,
35,-,HOKI,Memories of Love (DSF Remix - Radio Edit),-,35,1,,,,
36,-,Tinlicker & Helsloot,Because You Move Me,-,36,1,,,,
37,-,Congi,Somnium,-,37,1,,,,
38,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,38,1,,,,
39,-,David Guetta & Sia,Let's Love,-,39,2,84,2020-11-22,81,2020-11-29
40,down,Lost Frequencies,Are You With Me (Radio Edit),36,28,39,,,,
41,down,V-Sag feat. Alexandra McKay,Feather,38,14,49,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,45,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),41,17,49,,,,
44,-,NICKO,Last Summer,-,1,46,,,,
45,down,Otilia,Bilionera (Radio Edit),42,31,49,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),43,16,43,,,,
47,down,Willy William,Ego (Radio Edit),44,37,43,,,,
48,down,アヴィーチー,Hey Brother,45,29,49,,,,
49,up,Avicii,Levels (Instrumental),49,40,35,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),50,28,39,,,,
51,up,Baauer,Harlem Shake,51,19,49,,,,
52,up,Calvin Harris,Summer,52,25,39,,,,
53,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),54,20,49,,,,
54,up,Calvin Harris,Blame (feat. John Newman),55,23,49,,,,
55,up,Moby,Honey (2006 Remastered Version),56,33,49,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,53,20,44,,,,
57,up,Brian Cross & Daniel Gidlund,Soldier,57,22,49,,,,
58,-,Finnebassen,If You Only Knew,-,23,48,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,58,21,43,,,,
60,down,Ayo,Down On My Knees,59,47,49,,,,
61,down,David Guetta & Sia,Flames,60,20,41,,,,
62,down,Jax Jones,You Don't Know Me (feat. RAYE),61,50,13,,,,
63,down,Route 94,My Love (feat. Jess Glynne),62,53,48,,,,
64,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,44,46,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,29,39,,,,
66,down,ZHU,Faded,64,28,46,,,,
67,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),65,59,47,,,,
68,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,33,43,,,,
69,down,Stromae,Alors on danse (Extended Mix),68,46,31,,,,
70,down,Faydee,Can't Let Go,69,59,44,,,,
71,-,Marc Hartman,The Lost City,-,71,1,,,,
72,-,Line Plak,Desce Pro Play (feat. Erdem Göker),-,72,1,,,,
73,-,Santi & Tuğçe & Tuğçe Kurtiş,Respira (Mose Remix),-,73,1,,,,
74,-,Sean Tyas & Darren Porter,The Potion (Extended Mix),-,74,1,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,72,38,32,,,,
76,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,30,41,,,,
77,down,Dennis Ferrer,Hey Hey (Radio Edit),70,39,42,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),71,36,42,,,,
79,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,68,28,,,,
80,-,Notre Dame,Me Veo,-,80,1,,,,
81,-,T-Error Machinez,Dark Hearts (Blue Ant Remix),-,81,1,,,,
82,-,Michael Calfan & Martin Solveig,No Lie,-,82,1,,,,
83,-,Lumi,To the Shore (Jad Taleb Remix),-,83,1,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,67,34,,,,
85,down,Axwell Λ Ingrosso,More Than You Know,75,64,31,,,,
86,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,86,1,,,,
87,-,Alex Twin,Ameera,-,87,1,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),76,67,30,,,,
89,down,Playmen & Hadley,Gypsy Heart (Radio Edit),78,38,6,,,,
90,-,Ben Böhmer,Wall of Strings (Live from Printworks London),-,90,1,,,,
91,-,Voyager,Apollo,-,91,1,,,,
92,-,MC Sar & The Real McCoy,It's On You (Allstars Remix),-,92,1,,,,
93,-,Lefties Soul Connection,Organ Donor (Hawkeye Hyphy Edit),-,93,1,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,45,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],73,69,32,,,,
96,down,アヴィーチー,Wake Me Up,40,1,39,,,,
97,-,Moby,Extreme Ways,-,69,29,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,81,22,,,,
99,down,Havana,I Lost You (feat. Yaar),98,26,37,,,,
100,down,Moby,Disco Lies,88,48,14,,,,
