Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,9,,,,
2,-,Tasos P.,Give High Love,-,1,4,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,9,,,,
4,down,NICKO,Last Summer,3,1,9,,,,
5,down,Loreen,Euphoria (Single Version),4,1,9,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,9,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,8,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,9,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,9,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,6,,,,
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,7,9,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,6,9,,,,
13,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,9,,,,
14,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,9,,,,
15,down,Claydee & Dimension-X,Call Me,12,5,9,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,9,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),63,5,9,,,,
18,down,Ivi Adamou,La La Love,14,7,9,,,,
19,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),15,8,9,,,,
20,down,Este,Ready for Love (Radio Mix),16,11,9,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,9,,,,
22,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,9,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,9,,,,
24,down,Dino MFU,On Your Name (feat. Slick Beats),22,9,9,,,,
25,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,5,4,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,9,,,,
27,down,Kubb,Wicked Soul,24,20,9,,,,
28,down,アヴィーチー,Addicted To You,25,14,9,,,,
29,down,Finnebassen,If You Only Knew,27,23,9,,,,
30,-,Livin R & Zeff,Cross the Line (feat. Labro) [Radio Edit],-,30,1,,,,
31,down,Fabo,Where I Stand (Radio Edit),28,11,9,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,7,,,,
33,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,9,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],32,11,9,,,,
35,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,9,,,,
36,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,9,,,,
37,down,V-Sag feat. Alexandra McKay,Feather,35,14,9,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,9,,,,
39,down,Dino MFU,I'm in Love (feat. Shaya),38,17,9,,,,
40,down,Otilia,Bilionera (Radio Edit),39,31,9,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),41,16,8,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),42,37,6,,,,
43,down,アヴィーチー,Hey Brother,40,29,9,,,,
44,up,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],44,38,9,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,9,,,,
46,down,David Guetta & Sia,Flames,20,20,7,,,,
47,-,Leandro Renzi Violinista,Dance Monkey (Remix),-,47,1,,,,
48,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,18,7,,,,
49,down,Baauer,Harlem Shake,45,19,9,,,,
50,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,9,,,,
51,down,Calvin Harris,Blame (feat. John Newman),47,23,9,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,49,20,9,,,,
53,down,Moby,Honey (2006 Remastered Version),48,33,9,,,,
54,down,Brian Cross & Daniel Gidlund,Soldier,50,22,9,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,51,21,9,,,,
56,-,Regard,Ride It,-,9,5,57,2019-10-06,13,2019-11-10
57,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,57,2,,,,
58,down,Ayo,Down On My Knees,52,47,9,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,53,23,9,,,,
60,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),56,56,4,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,27,9,,,,
62,down,Route 94,My Love (feat. Jess Glynne),58,53,9,,,,
63,up,Calvin Harris,Summer,83,25,9,,,,
64,down,ZHU,Faded,59,28,9,,,,
65,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),61,59,9,,,,
66,down,Stromae,Alors on danse (Extended Mix),62,46,8,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,33,9,,,,
68,up,Havana,I Lost You (feat. Yaar),71,26,9,,,,
69,down,Faydee,Can't Let Go,65,59,9,,,,
70,-,Avicii,Levels (Instrumental),-,40,1,,,,
71,down,Dennis Ferrer,Hey Hey (Radio Edit),66,39,9,,,,
72,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),60,30,9,,,,
73,up,Calvin Harris,Outside (feat. Ellie Goulding),91,36,9,,,,
74,up,Cascada,Evacuate the Dancefloor,84,68,8,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,67,64,9,,,,
76,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],92,69,7,,,,
77,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,67,7,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,68,9,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),72,67,9,,,,
80,down,Moby,Extreme Ways,73,69,8,,,,
81,down,Kygo,Stole the Show (feat. Parson James),74,71,5,,,,
82,down,アヴィーチー,Wake Me Up,26,1,9,,,,
83,-,Claydee,Hey Ma (feat. Alex Velea),-,79,8,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,29,9,,,,
85,up,Basshunter,Now You're Gone (Radio Edit),85,72,8,,,,
86,up,"Calvin Harris, Sam Smith",Promises,87,36,8,,,,
87,-,Luke Abbott,Brazil,-,87,1,,,,
88,-,Zigan Aldi,Beni Beni (feat. Meltem Cumbul),-,88,1,,,,
89,-,Klingande,RIVA (Restart the Game) [feat. Broken Back] [Radio Edit],-,89,1,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,25,7,,,,
91,-,Alma Negra,Berimbau,-,91,1,,,,
92,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,77,5,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,32,6,,,,
94,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,84,2,,,,
95,-,Avicii,Waiting For Love,-,71,1,,,,
96,down,Inna,Hot (Play & Win Radio Version),75,24,7,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,44,7,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,81,8,,,,
99,down,DJ Polique,Don't Wanna Go Home (feat. FYI),89,76,4,,,,
100,-,Calvin Harris,My Way,-,96,2,,,,
