Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),12,1,33,,,,
2,down,NICKO,Last Summer,1,1,78,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,79,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,76,,,,
5,up,Low Deep T,Casablanca,43,3,52,,,,
6,up,Loreen,Euphoria (Single Version),32,1,77,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,82,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,75,,,,
9,down,Morandi,Save Me (feat. Helene),6,3,82,,,,
10,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],8,4,81,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,82,,,,
12,down,Pink Noisy,Mestral (feat. Radio Killer),11,4,78,,,,
13,up,Claydee & Dimension-X,Call Me,14,5,82,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,74,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,80,,,,
16,up,Ivi Adamou,La La Love,19,7,73,,,,
17,down,Este,Ready for Love (Radio Mix),16,11,82,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,78,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,82,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,6,74,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,82,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,82,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,77,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,81,,,,
25,up,アヴィーチー,Addicted To You,26,14,82,,,,
26,up,Finnebassen,If You Only Knew,27,23,80,,,,
27,up,Fabo,Where I Stand (Radio Edit),28,11,74,,,,
28,up,Inna,Hot (Play & Win Radio Version),29,24,61,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,71,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,69,,,,
31,up,David Guetta,Titanium (feat. Sia),36,11,75,,,,
32,up,Faydee,Laugh Till You Cry (feat Lazy J),33,26,77,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,79,,,,
34,up,V-Sag feat. Alexandra McKay,Feather,37,14,81,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,81,,,,
36,down,アヴィーチー,Wake Me Up,17,1,71,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,32,51,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,76,,,,
39,up,Dino MFU,I'm in Love (feat. Shaya),40,17,81,,,,
40,down,Otilia,Bilionera (Radio Edit),38,31,81,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,8,67,,,,
42,down,Willy William,Ego (Radio Edit),41,37,74,,,,
43,-,Go_A,Шум,-,43,1,,,,
44,-,"ATB, Topic & A7S",Your Love (9PM),-,5,4,89,2021-02-21,25,2021-04-04
45,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,45,7,72,2021-03-07,18,2021-05-16
46,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,46,1,,,,
47,-,Gogol,Pyro (Short Edit),-,47,1,,,,
48,up,アヴィーチー,Hey Brother,52,29,81,,,,
49,down,Avicii,Levels (Instrumental),42,40,67,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,18,71,,,,
51,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,9,74,,,,
52,down,OtherView,La Luna,46,43,25,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),47,28,71,,,,
54,down,Baauer,Harlem Shake,48,19,80,,,,
55,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,81,,,,
56,down,Calvin Harris,Blame (feat. John Newman),50,23,80,,,,
57,down,Moby,Honey (2006 Remastered Version),51,33,81,,,,
58,up,Brian Cross & Daniel Gidlund,Soldier,58,22,81,,,,
59,up,Ayo,Down On My Knees,59,47,79,,,,
60,up,David Guetta & Sia,Flames,79,20,69,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,60,23,76,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),90,28,71,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),62,50,45,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,27,74,,,,
65,down,Route 94,My Love (feat. Jess Glynne),64,53,80,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,29,66,,,,
67,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,26,64,,,,
68,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),66,30,72,,,,
69,down,ZHU,Faded,65,28,78,,,,
70,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,79,,,,
71,down,Stromae,Alors on danse (Extended Mix),68,46,62,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,76,,,,
73,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,73,1,,,,
74,-,Alyne,Lost Secret,-,74,1,,,,
75,-,Tim Penner,Down Again,-,75,1,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),69,33,72,,,,
77,-,Lost Frequencies,Rise,-,77,1,,,,
78,-,Tiësto,The Business (220 KID Remix),-,78,1,,,,
79,-,Marc Benjamin & Chemical Neon,Hit Me Up Again (feat. Sophia Gripari) [Extended Mix],-,79,1,,,,
80,-,Johan Gielen,Balearic Reflection,-,80,1,,,,
81,up,Kubb,Wicked Soul,87,20,70,,,,
82,down,Faydee,Can't Let Go,70,59,75,,,,
83,up,Havana,I Lost You (feat. Yaar),94,26,67,,,,
84,down,Dennis Ferrer,Hey Hey (Radio Edit),71,39,73,,,,
85,-,Glen Adams Affair,Just a Groove (Louie Vega Edit),-,85,1,,,,
86,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],2,2,22,,,,
87,-,Petros Odin & Anastasia Nati,Emotions,-,87,1,,,,
88,-,Parra for Cuva,Kopernikus,-,88,1,,,,
89,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,89,1,,,,
90,-,Denis Sender,From Sunset To Sunrise,-,90,1,,,,
91,-,Denis Sender,Morning Light,-,91,1,,,,
92,-,Dankann,Born Slippy (David Jones Edit),-,92,1,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),89,36,72,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),86,37,63,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),80,16,74,,,,
96,up,Dynoro & Gigi D'Agostino,In My Mind,96,38,59,,,,
97,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,67,64,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,93,20,74,,,,
99,down,Avicii,Waiting For Love,98,71,42,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,64,58,,,,
