Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
2,down,Stromae,Alors on danse (Mowgli Remix),1,1,100,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,152,,,,
4,down,Loreen,Euphoria (Single Version),3,1,158,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,161,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,146,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,162,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,162,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,150,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,164,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,144,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),12,4,157,,,,
13,up,Claydee & Dimension-X,Call Me,13,5,164,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,5,157,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,145,,,,
16,up,Ivi Adamou,La La Love,16,7,150,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),17,8,160,,,,
18,up,Este,Ready for Love (Radio Mix),20,11,162,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,162,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,163,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,138,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,162,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),24,10,157,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,162,,,,
25,up,アヴィーチー,Addicted To You,26,14,163,,,,
26,up,Fabo,Where I Stand (Radio Edit),27,12,156,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,25,113,,,,
28,up,Inna,Hot (Play & Win Radio Version),29,24,126,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,146,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,150,,,,
31,down,David Guetta,Titanium (feat. Sia),30,11,148,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,156,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),34,28,149,,,,
34,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,12,160,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,163,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,38,14,157,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,15,155,,,,
38,up,Faithless,Insomnia (Monster Mix),53,38,3,,,,
39,up,Dino MFU,I'm in Love (feat. Shaya),40,17,163,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),41,16,152,,,,
41,up,Otilia,Bilionera (Radio Edit),42,31,162,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,18,144,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,6,147,,,,
44,up,Avicii,Levels (Instrumental),45,40,146,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,32,115,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),46,28,150,,,,
47,up,Baauer,Harlem Shake,47,19,158,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,161,,,,
49,up,Calvin Harris,Blame (feat. John Newman),49,23,159,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,50,22,150,,,,
51,down,アヴィーチー,Hey Brother,43,29,161,,,,
52,-,Kubb,Wicked Soul,-,20,125,,,,
53,down,Moby,Honey (2006 Remastered Version),51,33,160,,,,
54,-,Nick Saley,Istanbul,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,34,2,,,,
56,down,Brian Cross & Daniel Gidlund,Soldier,52,22,161,,,,
57,up,Ayo,Down On My Knees,58,47,157,,,,
58,up,David Guetta & Sia,Flames,59,20,145,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,62,23,154,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),60,50,123,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,27,152,,,,
62,up,Route 94,My Love (feat. Jess Glynne),67,53,158,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,29,139,,,,
64,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,26,133,,,,
65,down,Havana,I Lost You (feat. Yaar),64,26,133,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,21,9,,,,
67,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,137,,,,
68,-,LF SYSTEM,Hungry (For Love),-,68,1,,,,
