Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,40,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,36,,,,
3,up,Topic,Breaking Me (feat. A7S),8,1,10,94,2020-03-01,8,2020-08-16
4,up,NICKO,Last Summer,24,1,38,,,,
5,down,Loreen,Euphoria (Single Version),4,1,38,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,38,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,35,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,40,,,,
9,up,Morandi,Save Me (feat. Helene),9,3,40,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,36,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,33,,,,
12,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],14,4,39,,,,
13,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],15,3,40,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,9,37,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,36,,,,
16,up,Claydee & Dimension-X,Call Me,17,5,40,,,,
17,up,Imany,Don't Be So Shy (Filatov & Karas Remix),18,7,40,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,35,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),39,5,39,,,,
20,up,Ivi Adamou,La La Love,20,7,37,,,,
21,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),21,8,39,,,,
22,up,Este,Ready for Love (Radio Mix),22,11,40,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,13,40,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,11,40,,,,
25,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,40,,,,
26,up,Dino MFU,On Your Name (feat. Slick Beats),26,9,37,,,,
27,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,9,40,,,,
28,up,Kubb,Wicked Soul,30,20,38,,,,
29,up,アヴィーチー,Addicted To You,31,14,40,,,,
30,up,Finnebassen,If You Only Knew,32,23,40,,,,
31,up,Fabo,Where I Stand (Radio Edit),33,11,40,,,,
32,up,アヴィーチー,Wake Me Up,42,1,33,,,,
33,up,David Guetta,Titanium (feat. Sia),95,11,35,,,,
34,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,28,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,10,38,,,,
36,down,Kygo & Kim Petras,Broken Glass,2,1,6,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,25,22,,,,
38,up,Faydee,Laugh Till You Cry (feat Lazy J),38,26,40,,,,
39,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),40,12,40,,,,
40,up,Jessy Matador,Allez ola olé (Radio Edit),43,13,40,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),41,28,30,,,,
42,up,Otilia,Bilionera (Radio Edit),48,31,40,,,,
43,up,V-Sag feat. Alexandra McKay,Feather,45,14,40,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,15,36,,,,
45,up,Dino MFU,I'm in Love (feat. Shaya),47,17,40,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),49,16,34,,,,
47,up,Willy William,Ego (Radio Edit),50,37,35,,,,
48,up,アヴィーチー,Hey Brother,52,29,40,,,,
49,up,Avicii,Levels (Instrumental),51,40,26,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,18,36,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),54,28,30,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,59,20,35,,,,
53,down,Dynoro & Fumaratto,Me Provocas,13,7,5,,,,
54,-,Alenn H,Eonia,-,54,1,,,,
55,-,Roger Sanchez,Lost (Ibizarre’s the Unforgotten Mix),-,55,1,,,,
56,-,Dennis Cruz,Departure,-,56,1,,,,
57,down,Baauer,Harlem Shake,56,19,40,,,,
58,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),57,20,40,,,,
59,down,Calvin Harris,Blame (feat. John Newman),58,23,40,,,,
60,up,Moby,Honey (2006 Remastered Version),60,33,40,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,62,21,36,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,61,22,40,,,,
63,up,Ayo,Down On My Knees,63,47,40,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,65,23,38,,,,
65,-,David Guetta & Sia,Flames,-,20,32,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,44,37,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),66,50,4,,,,
68,up,Route 94,My Love (feat. Jess Glynne),70,53,39,,,,
69,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,26,31,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,29,32,,,,
71,up,ZHU,Faded,71,28,37,,,,
72,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),73,59,38,,,,
73,up,David Guetta,Lovers on the Sun (feat. Sam Martin),74,33,34,,,,
74,up,Stromae,Alors on danse (Extended Mix),75,46,22,,,,
75,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),68,30,33,,,,
76,up,Faydee,Can't Let Go,76,59,35,,,,
77,up,Dennis Ferrer,Hey Hey (Radio Edit),82,39,33,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,6,36,,,,
79,-,Wienna,Here Comes the Rain Again (Dance Remix),-,79,1,,,,
80,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,80,1,,,,
81,-,Jonas Blue & MAX,Naked (Nathan Dawe Remix),-,81,1,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),98,36,33,,,,
83,-,Chace,Us (Selected Mix),-,83,1,,,,
84,-,Junior Rush,Wish I Didn't Miss You (feat. ANNA),-,84,1,,,,
85,-,Topic & A7S,Breaking Me (HUGEL Remix),-,85,1,,,,
86,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,86,1,,,,
87,-,Yaar,Je T'aime Comme Ca (feat. Havana),-,87,1,,,,
88,-,Lane 8,No Captain (feat. POLIÇA) [Dirty South Remix],-,88,1,,,,
89,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,89,1,,,,
90,-,Yoko Ono,Walking On Thin Ice (Felix Da Housecat Tribute Mix),-,90,1,,,,
91,-,Alan Walker,Faded,-,22,30,,,,
92,up,Faul & Wad Ad & PNAU,Changes,96,39,3,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,32,24,,,,
94,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,69,28,,,,
95,-,Cascada,Evacuate the Dancefloor,-,68,20,,,,
96,-,Moby,Extreme Ways,-,69,27,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),92,37,31,,,,
98,down,surf mesa,Ily,12,12,7,63,2020-04-19,18,2020-07-12
99,up,Dynoro & Gigi D'Agostino,In My Mind,100,38,25,,,,
100,-,Avicii,Waiting For Love,-,71,12,,,,
