Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,192,,,,
2,up,Loreen,Euphoria (Single Version),49,1,203,,,,
3,up,Serge Devant,Addicted (Radio Edit),5,1,206,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,185,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,192,,,,
6,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,210,,,,
7,down,Pink Noisy,Mestral (feat. Radio Killer),6,4,197,,,,
8,down,Claydee & Dimension-X,Call Me,7,5,210,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,203,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,189,,,,
11,down,Ivi Adamou,La La Love,10,7,192,,,,
12,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,203,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,184,,,,
14,down,Dino MFU,On Your Name (feat. Slick Beats),13,9,203,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,207,,,,
16,up,Fabo,Where I Stand (Radio Edit),31,11,202,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,10,189,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,200,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,12,206,,,,
20,down,Jessy Matador,Allez ola olé (Radio Edit),18,13,209,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,19,14,201,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,199,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,16,195,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),22,17,209,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,187,,,,
26,down,Baauer,Harlem Shake,24,19,201,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,205,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,20,192,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,21,182,,,,
30,down,Brian Cross & Daniel Gidlund,Soldier,28,22,207,,,,
31,up,David Guetta & Sia,Flames,54,20,188,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,23,198,,,,
33,up,David Guetta,Titanium (feat. Sia),39,11,191,,,,
34,down,Calvin Harris,Blame (feat. John Newman),30,23,203,,,,
35,-,Roman Gehrecke,Stimmen der Tiefe,-,35,1,,,,
36,-,AMÉMÉ & Baron (FR),Like That (Extended Mix),-,36,1,,,,
37,-,Eli Brown,Love Is Free,-,37,1,,,,
38,-,Alpha Portal,Acid Rain,-,38,1,,,,
39,-,Lowren Ros,Be Yourself,-,39,1,,,,
40,-,Luxage,Dsnt Rlly Matter,-,40,1,,,,
41,-,Danny L,Mal Acostumado,-,41,1,,,,
42,-,Pegassi,Yoyoyo,-,42,1,,,,
43,-,GUS & JORG & INNERGATE RECORDS,The Hand of God,-,43,1,,,,
44,-,Spagna,Call Me (Original Alike),-,44,1,,,,
45,-,Rockin Moroccin,You Got the Love,-,45,1,,,,
46,-,Blakaut,Patision,-,46,1,,,,
47,-,Gus,Helpless Whispers,-,47,1,,,,
48,-,nhan solo,Tell You,-,48,1,,,,
49,-,matchy,Irreversible,-,49,1,,,,
50,-,Dynamic Noise,If You Leave Me Now (feat. Soul Hunter) [Club Mix],-,50,1,,,,
51,-,GUS & JORG,Chased in Despair,-,51,1,,,,
52,-,D'Andy & Bodyles,Con Te (feat. Arya),-,52,1,,,,
53,-,Umar Keyn,Lovestory,-,53,1,,,,
54,down,ZHU,Faded,32,28,193,,,,
55,down,Havana,I Lost You (feat. Yaar),40,26,173,,,,
56,-,Dennis Ferrer,Hey Hey (Radio Edit),-,39,98,,,,
