Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,2,1,75,,,,
2,up,Loreen,Euphoria (Single Version),3,1,74,,,,
3,up,Serge Devant,Addicted (Radio Edit),4,1,76,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,73,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,79,,,,
6,up,Morandi,Save Me (feat. Helene),8,3,79,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,72,,,,
8,down,アヴィーチー,Wake Me Up,1,1,69,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,78,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,79,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),14,4,75,,,,
12,up,Claydee & Dimension-X,Call Me,15,5,79,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,71,,,,
14,up,Ivi Adamou,La La Love,17,7,70,,,,
15,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,75,,,,
16,up,Majestic & Boney M.,Rasputin,98,14,4,,,,
17,up,Este,Ready for Love (Radio Mix),20,11,79,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,79,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,8,64,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,79,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,79,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,74,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,78,,,,
24,up,アヴィーチー,Addicted To You,26,14,79,,,,
25,down,Low Deep T,Casablanca,6,3,50,,,,
26,up,Finnebassen,If You Only Knew,27,23,77,,,,
27,up,Fabo,Where I Stand (Radio Edit),36,11,71,,,,
28,up,Alan Walker,Faded,28,22,60,,,,
29,up,Inna,Hot (Play & Win Radio Version),29,24,58,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,10,68,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,66,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,6,72,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,76,,,,
34,down,Faydee,Laugh Till You Cry (feat Lazy J),33,26,74,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,76,,,,
36,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,78,,,,
37,up,V-Sag feat. Alexandra McKay,Feather,38,14,78,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,32,48,,,,
39,down,Akcent,That's My Name,13,9,35,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,73,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),41,17,78,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),42,16,71,,,,
43,up,Otilia,Bilionera (Radio Edit),44,31,78,,,,
44,up,Willy William,Ego (Radio Edit),45,37,71,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),59,37,60,,,,
46,up,Avicii,Levels (Instrumental),47,40,64,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,25,53,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,18,68,,,,
49,up,OtherView,La Luna,50,43,22,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,44,74,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),49,28,68,,,,
52,up,アヴィーチー,Hey Brother,61,29,78,,,,
53,down,Baauer,Harlem Shake,51,19,77,,,,
54,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),52,20,78,,,,
55,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,55,1,,,,
56,-,Foo Funkers & Raul Osvaldini,Deep Feeling (Extended Mix),-,56,1,,,,
57,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,57,1,,,,
58,down,Calvin Harris,Blame (feat. John Newman),56,23,77,,,,
59,down,Moby,Honey (2006 Remastered Version),57,33,78,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,20,71,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,72,21,70,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,60,22,78,,,,
63,up,Ayo,Down On My Knees,63,47,76,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,64,23,73,,,,
65,up,Jax Jones,You Don't Know Me (feat. RAYE),65,50,42,,,,
66,up,Havana,I Lost You (feat. Yaar),73,26,64,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,27,71,,,,
68,down,Route 94,My Love (feat. Jess Glynne),67,53,77,,,,
69,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),81,26,61,,,,
70,down,ZHU,Faded,68,28,75,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),62,28,68,,,,
72,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),70,59,76,,,,
73,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),71,30,69,,,,
74,down,Stromae,Alors on danse (Extended Mix),69,46,59,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,33,69,,,,
76,down,Faydee,Can't Let Go,75,59,72,,,,
77,down,Dennis Ferrer,Hey Hey (Radio Edit),76,39,70,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),77,36,69,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,78,38,56,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,67,61,,,,
81,up,David Guetta,Dangerous (feat. Sam Martin),93,5,77,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,82,1,,,,
83,-,Georges,About love,-,83,1,,,,
84,-,KIRA,New World,-,84,1,,,,
85,-,Fly Project,Toca Toca (Odd Remix Edit),-,85,1,,,,
86,-,Lovebirds,Want You In My Soul (Summer In London Edit) [feat. Stee Downes] [feat. Stee Downes],-,86,1,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,97,64,57,,,,
88,-,Basstrologe,Somebody To Love (Voost Extended Remix),-,88,1,,,,
89,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],54,1,73,,,,
90,-,MLiR & Arnau Obiols,Calanda,-,90,1,,,,
91,down,Kubb,Wicked Soul,82,20,68,,,,
92,down,Calvin Harris,Summer,43,25,61,,,,
93,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,71,,,,
94,-,Avicii,Waiting For Love,-,71,39,,,,
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,18,87,2020-08-16,73,2020-09-27
96,down,Robin Schulz,Sugar (feat. Francesco Yates),84,67,55,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,29,64,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),91,68,52,,,,
99,down,Moby,Extreme Ways,94,69,51,,,,
100,down,Playmen & Hadley,Gypsy Heart (Radio Edit),92,38,31,,,,
