Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,214,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,216,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,192,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,203,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,221,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),6,4,208,,,,
7,up,Claydee & Dimension-X,Call Me,7,5,221,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,214,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,200,,,,
10,-,Ivi Adamou,La La Love,-,7,202,,,,
11,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,214,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,195,,,,
13,down,Dino MFU,On Your Name (feat. Slick Beats),12,10,214,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,218,,,,
15,down,Fabo,Where I Stand (Radio Edit),14,12,213,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,10,200,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,211,,,,
18,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,12,217,,,,
19,down,Jessy Matador,Allez ola olé (Radio Edit),18,13,220,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,210,,,,
21,down,V-Sag feat. Alexandra McKay,Feather,19,14,212,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,16,206,,,,
23,down,Dino MFU,I'm in Love (feat. Shaya),22,17,220,,,,
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,198,,,,
25,down,Baauer,Harlem Shake,24,19,212,,,,
26,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,216,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,22,203,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,21,193,,,,
29,down,Brian Cross & Daniel Gidlund,Soldier,28,22,218,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,29,23,209,,,,
31,down,David Guetta,Titanium (feat. Sia),30,11,202,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),53,30,175,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,23,214,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,205,,,,
35,-,Gorgon City & Bbyafricka,Biggest Regret,-,35,1,,,,
36,-,Eli Brown & Siege,Pulling Me Back Ft. Lovlee (feat. Lovlee),-,36,1,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
38,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,38,1,,,,
39,-,FISHER & Aatig,TAKE IT OFF,-,39,1,,,,
40,down,ZHU,Faded,33,28,204,,,,
41,-,Trilucid,Cheyenne (Extended Mix),-,41,1,,,,
42,-,Jssst,Warm,-,42,1,,,,
43,-,DVBBS,Love Till It's Over (feat. MKLA),-,43,1,,,,
44,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Radio Edit],-,44,1,,,,
45,-,XZIIE,Streets,-,45,1,,,,
46,-,EDE,Do My Thing (Dixon Rework - Edit),-,46,1,,,,
47,-,Skeptical,Transfer,-,47,1,,,,
48,-,dBridge,Trinity Ville,-,48,1,,,,
49,down,Havana,I Lost You (feat. Yaar),40,26,184,,,,
50,-,Skeptical,Fibonacci Sequence,-,50,1,,,,
51,-,Fuj,Meanderthal,-,51,1,,,,
