Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,172,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,166,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,27,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,172,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,188,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,175,,,,
7,up,Claydee & Dimension-X,Call Me,9,5,188,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,181,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,167,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,162,,,,
11,up,Dino MFU,On Your Name (feat. Slick Beats),14,10,181,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,185,,,,
13,up,Fabo,Where I Stand (Radio Edit),16,12,180,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,167,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,180,,,,
16,-,Serge Devant,Addicted (Radio Edit),-,1,184,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,184,,,,
18,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,187,,,,
19,up,V-Sag feat. Alexandra McKay,Feather,21,14,181,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,177,,,,
21,up,Dino MFU,I'm in Love (feat. Shaya),23,17,187,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),24,16,173,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,165,,,,
24,up,Baauer,Harlem Shake,26,19,179,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,185,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,22,170,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,160,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,185,,,,
29,up,David Guetta & Sia,Flames,31,20,166,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,23,176,,,,
31,down,Loreen,Euphoria (Single Version),2,1,182,,,,
32,up,David Guetta,Titanium (feat. Sia),33,11,172,,,,
33,up,Calvin Harris,Blame (feat. John Newman),34,23,183,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,27,176,,,,
35,down,Ivi Adamou,La La Love,11,7,171,,,,
36,-,Lidor Saadia & Sailo,Forgive Me,-,36,1,,,,
37,-,S.P.Y,By Your Side,-,37,1,,,,
38,up,Selective,Smooth Operator (Enzo Edit),42,38,2,,,,
39,-,JODA,Breaking Down Walls,-,39,1,,,,
40,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
41,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,183,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),41,30,158,,,,
43,-,"Softmal, LLølita & Lucenamusic",Mykonos (Club Radio Edit),-,43,1,,,,
44,-,Martin Solveig,Places (feat. Ina Wroldsen),-,44,1,,,,
45,-,Davi,The Gates of Babylon,-,45,1,,,,
46,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix - Club Version]",-,46,1,,,,
47,-,Mind Against & Sideral,Criseide,-,47,1,,,,
48,-,ANOTR,Help (Extended Mix),-,48,1,,,,
49,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,49,1,,,,
50,-,Purple Disco Machine,Bad Company (Edit),-,50,1,,,,
51,-,Invisible Tune,Fbi (Street Mix),-,51,1,,,,
52,-,Djose ElenKo,The Preacher (Ovidi Adlert Remix),-,52,1,,,,
53,-,Christos Fourkis,Omaya,-,53,1,,,,
54,-,Moontalk,On It,-,54,1,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,98,,,,
56,-,Nora En Pure,Prophets of Hope (Extended Mix),-,56,1,,,,
57,down,ZHU,Faded,40,28,179,,,,
58,-,Da Mike,East of the Sun,-,58,1,,,,
59,-,Muhammed Felfel & Obeid,Trauma,-,59,1,,,,
60,-,Havana,I Lost You (feat. Yaar),-,26,154,,,,
61,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,162,,,,
