Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,6,,,,
2,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,84,,,,
3,up,NICKO,Last Summer,3,1,87,,,,
4,up,Loreen,Euphoria (Single Version),4,1,86,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,83,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,88,,,,
7,up,Low Deep T,Casablanca,36,3,59,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,91,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,91,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,81,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,90,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,91,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,9,81,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,6,83,,,,
15,down,Claydee & Dimension-X,Call Me,12,5,91,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),13,5,89,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,80,,,,
18,down,Ivi Adamou,La La Love,15,7,82,,,,
19,down,Este,Ready for Love (Radio Mix),17,11,91,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,73,,,,
21,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,91,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,91,,,,
23,down,Dino MFU,On Your Name (feat. Slick Beats),22,9,86,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,91,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,90,,,,
26,down,アヴィーチー,Addicted To You,25,14,91,,,,
27,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),86,8,87,,,,
28,down,Fabo,Where I Stand (Radio Edit),26,11,83,,,,
29,down,Inna,Hot (Play & Win Radio Version),27,24,68,,,,
30,up,David Guetta,Titanium (feat. Sia),54,11,81,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,80,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,78,,,,
33,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,86,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,87,,,,
35,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,87,,,,
36,up,Alan Walker,Faded,48,22,69,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),35,13,90,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,15,85,,,,
39,down,V-Sag feat. Alexandra McKay,Feather,37,14,87,,,,
40,down,Dino MFU,I'm in Love (feat. Shaya),39,17,90,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),41,16,83,,,,
42,up,Otilia,Bilionera (Radio Edit),42,31,90,,,,
43,down,アヴィーチー,Hey Brother,40,29,90,,,,
44,up,Pink Noisy,Mestral (feat. Radio Killer),72,4,87,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,37,71,,,,
46,down,Avicii,Levels (Instrumental),44,40,76,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,18,78,,,,
48,down,OtherView,La Luna,47,43,34,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),49,28,80,,,,
50,up,Baauer,Harlem Shake,51,19,89,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),52,20,89,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,23,88,,,,
53,up,Moby,Honey (2006 Remastered Version),55,33,89,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,56,20,82,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,57,21,80,,,,
56,up,Brian Cross & Daniel Gidlund,Soldier,58,22,89,,,,
57,up,Ayo,Down On My Knees,60,47,87,,,,
58,up,David Guetta & Sia,Flames,61,20,77,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,63,23,84,,,,
60,down,Jax Jones,You Don't Know Me (feat. RAYE),59,50,53,,,,
61,up,Havana,I Lost You (feat. Yaar),89,26,73,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,82,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,29,73,,,,
64,up,Route 94,My Love (feat. Jess Glynne),66,53,88,,,,
65,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,2,29,,,,
66,up,ZHU,Faded,68,28,86,,,,
67,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),69,59,87,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),74,36,79,,,,
69,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),65,30,76,,,,
70,up,Stromae,Alors on danse (Extended Mix),70,46,70,,,,
71,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,33,80,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,44,85,,,,
73,-,Enis Bytyqi,Nashta,-,73,1,,,,
74,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,74,1,,,,
75,-,Gus F,Code of Love,-,75,1,,,,
76,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [A.M.R Remix],-,76,1,,,,
77,-,Majestic & Boney M.,Rasputin,-,14,5,,,,
78,-,Jaydee,Plastic Dreams (Radio Edit),-,78,1,,,,
79,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Meduza Remix] [Edit],-,79,1,,,,
80,-,Block & Crown & Paul Parsons,Make the Living (Club Mix),-,80,1,,,,
81,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,81,1,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,13,,,,
83,-,Minelli,Rampampam,-,83,1,,,,
84,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,84,1,,,,
85,-,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",-,85,1,,,,
86,-,DrunDel,Lotus,-,86,1,,,,
87,-,George Dexx,Dark Room,-,87,1,,,,
88,-,Ziggy Phunk,Just a Memory,-,88,1,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,94,38,67,,,,
90,-,Last Chance,Unleashed! (feat. Brian Dalton),-,90,1,,,,
91,-,Black Synth,Cryptogram (Victor Fedorow Remix),-,91,1,,,,
92,down,Faydee,Can't Let Go,73,59,83,,,,
93,-,Mariz & DJ Mandraks,Voices from Beyond,-,93,1,,,,
94,-,Echo Babylon,Hymn for the Weeping (SALAZAR Remix) [Mixed],-,94,1,,,,
95,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Extended],-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),50,28,80,,,,
97,down,Calvin Harris,Summer,67,25,67,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,25,60,,,,
99,down,Dennis Ferrer,Hey Hey (Radio Edit),75,39,81,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,76,64,65,,,,
