Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,7,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,45,,,,
3,down,NICKO,Last Summer,2,1,48,,,,
4,up,Loreen,Euphoria (Single Version),4,1,48,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,49,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,46,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,51,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,51,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,2,45,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),10,7,51,,,,
11,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,5,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,51,,,,
13,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,50,,,,
14,down,Akcent,That's My Name,12,9,7,,,,
15,down,Pink Noisy,Mestral (feat. Radio Killer),14,4,47,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,49,,,,
17,down,Claydee & Dimension-X,Call Me,16,5,51,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,44,,,,
19,down,Este,Ready for Love (Radio Mix),18,11,51,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,6,47,,,,
21,down,Ivi Adamou,La La Love,19,7,48,,,,
22,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,48,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,51,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,51,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,51,,,,
26,down,Dino MFU,On Your Name (feat. Slick Beats),25,9,48,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,38,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,51,,,,
29,down,Kubb,Wicked Soul,28,20,49,,,,
30,up,アヴィーチー,Addicted To You,30,14,51,,,,
31,down,Finnebassen,If You Only Knew,29,23,50,,,,
32,up,Fabo,Where I Stand (Radio Edit),32,11,49,,,,
33,up,Inna,Hot (Play & Win Radio Version),70,24,37,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,47,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,39,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,36,19,,,,
37,down,David Guetta,Titanium (feat. Sia),36,11,46,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),71,10,47,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,25,32,,,,
40,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,51,,,,
41,down,V-Sag feat. Alexandra McKay,Feather,39,14,51,,,,
42,down,Jessy Matador,Allez ola olé (Radio Edit),40,13,51,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),41,28,41,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,15,47,,,,
45,down,Dino MFU,I'm in Love (feat. Shaya),43,17,51,,,,
46,down,Otilia,Bilionera (Radio Edit),44,31,51,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),45,16,45,,,,
48,down,Willy William,Ego (Radio Edit),46,37,45,,,,
49,down,Avicii,Levels (Instrumental),47,40,37,,,,
50,down,アヴィーチー,Hey Brother,48,29,51,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),49,28,41,,,,
52,down,Baauer,Harlem Shake,50,19,51,,,,
53,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,51,,,,
54,-,Dynoro & Fumaratto,Me Provocas,-,7,11,,,,
55,-,Bosq,Take Over (feat. Kaleta),-,55,1,,,,
56,-,David Guetta & Sia,Let's Love,-,39,3,84,2020-11-22,81,2020-11-29
57,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,57,1,,,,
58,up,Calvin Harris,Blame (feat. John Newman),58,23,51,,,,
59,up,Moby,Honey (2006 Remastered Version),59,33,51,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,60,20,46,,,,
61,up,Brian Cross & Daniel Gidlund,Soldier,61,22,51,,,,
62,up,Ayo,Down On My Knees,62,47,51,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,85,23,47,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),63,50,15,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,27,44,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,29,41,,,,
67,down,Route 94,My Love (feat. Jess Glynne),64,53,50,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,32,30,,,,
69,down,ZHU,Faded,66,28,48,,,,
70,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,49,,,,
71,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),69,30,43,,,,
72,down,David Guetta,Lovers on the Sun (feat. Sam Martin),68,33,45,,,,
73,down,Stromae,Alors on danse (Extended Mix),72,46,33,,,,
74,down,Faydee,Can't Let Go,73,59,46,,,,
75,down,Dennis Ferrer,Hey Hey (Radio Edit),74,39,44,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),75,36,44,,,,
77,up,Havana,I Lost You (feat. Yaar),98,26,39,,,,
78,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],88,69,34,,,,
79,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,39,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,67,36,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,96,64,33,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),97,67,32,,,,
83,up,Playmen & Hadley,Gypsy Heart (Radio Edit),100,38,8,,,,
84,-,Moby,Extreme Ways,-,69,30,,,,
85,-,Morttagua,Book of Enoch,-,85,1,,,,
86,-,Skua & Lumidelic,A New Dawn (Keith Harris Remix),-,86,1,,,,
87,-,Morttagua,Anunnaki,-,87,1,,,,
88,-,Tensnake,See Right Through (feat. Fiora),-,88,1,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,71,18,,,,
90,-,Moby,Disco Lies,-,48,15,,,,
91,-,His. Creator,Rem (Justrice Remix),-,91,1,,,,
92,-,Komodo,(I Just) Died In Your Arms (Twist3d Boys Remix),-,92,1,,,,
93,up,Alan Walker,Faded,99,22,39,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,81,23,,,,
95,down,Low Deep T,Casablanca,31,3,27,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,92,38,34,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,44,48,,,,
98,-,Tom Boxer,Morena (feat. Antonia),-,76,19,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,81,3,,,,
100,down,アヴィーチー,Wake Me Up,90,1,41,,,,
