Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,191,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,184,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,191,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,209,,,,
5,down,Serge Devant,Addicted (Radio Edit),3,1,205,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,196,,,,
7,up,Claydee & Dimension-X,Call Me,8,5,209,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,202,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,188,,,,
10,up,Ivi Adamou,La La Love,11,7,191,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,202,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,183,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,202,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,206,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,188,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,199,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,205,,,,
18,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,208,,,,
19,-,V-Sag feat. Alexandra McKay,Feather,-,14,200,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,15,198,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,16,194,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),23,17,208,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,186,,,,
24,up,Baauer,Harlem Shake,25,19,200,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,204,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,20,191,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,21,181,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,206,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,32,23,197,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,23,202,,,,
31,down,Fabo,Where I Stand (Radio Edit),16,11,201,,,,
32,up,ZHU,Faded,35,28,192,,,,
33,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,16,,,,
34,-,Carlos Ramirez Sax,Makeba,-,34,1,,,,
35,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,35,1,,,,
36,-,Elli,In Your Eyes,-,36,1,,,,
37,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,10,,,,
38,-,Ezgi Kırgız & Cafe De Anatolia,Narinba (Dj Sergee Remix),-,38,1,,,,
39,down,David Guetta,Titanium (feat. Sia),31,11,190,,,,
40,up,Havana,I Lost You (feat. Yaar),41,26,172,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,29,171,,,,
42,-,HVMZA & Sasha Wrist,Altura (feat. Sasha Wrist),-,42,1,,,,
43,-,Snap!,Rhythm Is a Dancer,-,43,1,,,,
44,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,44,1,,,,
45,-,Xinobi,Searching For (Instrumental),-,45,1,,,,
46,-,Dim Angelo & Nikko Sunset,Unholy (feat. Johnny P Jr) [Radio Edit],-,46,1,,,,
47,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,47,1,,,,
48,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,48,1,,,,
49,down,Loreen,Euphoria (Single Version),2,1,202,,,,
50,-,Emrah Balkan,Whip,-,50,1,,,,
51,-,Emrah Balkan,Birth of Being,-,51,1,,,,
52,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,52,1,,,,
53,-,Jet Hammer,Last Night (1981 Instrumental Version),-,53,1,,,,
54,down,David Guetta & Sia,Flames,29,20,187,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,129,,,,
