Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,205,,,,
2,up,Loreen,Euphoria (Single Version),2,1,218,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,220,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,196,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,207,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,225,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,212,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,225,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,218,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,204,,,,
11,up,Ivi Adamou,La La Love,17,7,205,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,218,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,9,218,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,222,,,,
15,up,Fabo,Where I Stand (Radio Edit),16,11,217,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,10,204,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,215,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),20,12,221,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),21,13,224,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,22,14,216,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,16,210,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),24,17,224,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,202,,,,
24,up,Baauer,Harlem Shake,26,19,216,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,220,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,20,207,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,197,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,222,,,,
29,up,David Guetta & Sia,Flames,31,20,201,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,51,23,212,,,,
31,up,David Guetta,Titanium (feat. Sia),32,11,206,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,23,218,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,209,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,199,,,,
35,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,212,,,,
36,-,Loai Music,Da On Da,-,36,1,,,,
37,-,TAKTSTÖRER,141 Schneeschieber (Slowed Version),-,37,1,,,,
38,-,Gero,House of the Blue Leaves,-,38,1,,,,
39,-,Daft Punk,One More Time,-,39,1,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,61,38,103,,,,
41,down,ZHU,Faded,37,28,208,,,,
42,-,Jeem Dj,Trampoline,-,42,1,,,,
43,-,Fabio Martoglio,Flying Apples,-,43,1,,,,
44,-,The Synth-A,Thymasai Pos Einai Na Xoreyeis? (Dance if U R alive rmx),-,44,1,,,,
45,-,TAKTSTÖRER,141 Schneeschieber,-,45,1,,,,
46,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,46,1,,,,
47,-,In-Grid,Le dragueur (Fedo Mora Radio Edit),-,47,1,,,,
48,-,KLOUD,HUMANS (Far Out Remix),-,48,1,,,,
