Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,4,,,,
2,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,175,,,,
3,up,Loreen,Euphoria (Single Version),21,1,184,,,,
4,down,Serge Devant,Addicted (Radio Edit),2,1,187,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,169,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,175,,,,
7,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,191,,,,
8,down,Pink Noisy,Mestral (feat. Radio Killer),7,4,178,,,,
9,down,Claydee & Dimension-X,Call Me,8,5,191,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,184,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,170,,,,
12,down,Ivi Adamou,La La Love,11,7,174,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,165,,,,
14,down,Dino MFU,On Your Name (feat. Slick Beats),13,9,184,,,,
15,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,188,,,,
16,-,TETTIX,Alismono,-,16,1,,,,
17,down,Fabo,Where I Stand (Radio Edit),15,11,183,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,170,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,183,,,,
20,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,187,,,,
21,down,Jessy Matador,Allez ola olé (Radio Edit),19,13,190,,,,
22,down,V-Sag feat. Alexandra McKay,Feather,20,14,184,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,180,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),23,17,190,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,16,176,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,168,,,,
27,down,Baauer,Harlem Shake,26,19,182,,,,
28,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,188,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,20,173,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,21,163,,,,
31,up,Brian Cross & Daniel Gidlund,Soldier,31,22,188,,,,
32,up,David Guetta & Sia,Flames,32,20,169,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,23,179,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,23,186,,,,
35,-,Skrillex & Boys Noize,Fine Day Anthem,-,35,1,,,,
36,-,Glowal,Eagles,-,36,1,,,,
37,-,Inspiro & Ornella Vanoni,Perduto (Radio Mix),-,8,184,,,,
38,down,David Guetta,Titanium (feat. Sia),30,11,175,,,,
39,up,Havana,I Lost You (feat. Yaar),55,26,157,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,27,179,,,,
41,-,LeftDeck,Enter the Jungle,-,41,1,,,,
42,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,1,,,,
43,-,"Moojo, Da Mike & Demayä",Abandonado,-,43,1,,,,
44,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,44,1,,,,
45,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,45,1,,,,
46,-,Holymen,The Formula,-,46,1,,,,
47,-,Made By Pete & Zoe Kypri,Horizon Red,-,47,1,,,,
48,-,S3BZS,Montagem - Pr Funk,-,48,1,,,,
49,-,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),-,49,1,,,,
50,-,"Kreisler, Copal & Cafe De Anatolia",Nirva,-,50,1,,,,
51,-,Sander Kleinenberg,My Lexicon (Radio Edit),-,51,1,,,,
52,-,Mallin,Off My Mind,-,52,1,,,,
53,-,Hard Bass School,Vodka Semechki Hardbass,-,53,1,,,,
54,-,Nico Morano,Blackout (feat. Nathan Nicholson),-,54,1,,,,
55,-,DJ Chus & The Machine,Get Together (DJ Chus Mix),-,55,1,,,,
