Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,44,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,88,,,,
3,up,NICKO,Last Summer,3,1,91,,,,
4,up,Loreen,Euphoria (Single Version),29,1,90,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,87,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,95,,,,
7,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,32,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,85,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,94,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,95,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,85,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),12,4,91,,,,
13,up,Morandi,Save Me (feat. Helene),14,3,95,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,95,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,93,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,84,,,,
17,up,Ivi Adamou,La La Love,17,7,86,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,91,,,,
19,up,Este,Ready for Love (Radio Mix),19,11,95,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,95,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,95,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,95,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,90,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,94,,,,
25,up,アヴィーチー,Addicted To You,27,14,95,,,,
26,up,Fabo,Where I Stand (Radio Edit),28,11,87,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,82,,,,
28,up,アヴィーチー,Wake Me Up,42,1,80,,,,
29,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,29,1,,,,
30,-,Nora Van Elken,Sumatra,-,30,2,,,,
31,-,Sahalé,La Caravane (Raw Main Remix),-,31,1,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,1,10,,,,
33,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,33,3,,,,
34,up,Kubb,Wicked Soul,62,20,78,,,,
35,up,Alan Walker,Faded,74,22,72,,,,
36,down,Inna,Hot (Play & Win Radio Version),31,24,72,,,,
37,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,91,,,,
38,up,Jessy Matador,Allez ola olé (Radio Edit),39,13,94,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,77,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,6,87,,,,
41,down,Calvin Harris,Summer,26,25,70,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,10,84,,,,
43,-,Cloonee,Sun Goes Down (Luuk van Dijk Remix),-,43,1,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,81,44,2,,,,
45,-,Me & My Toothbrush,Funking Around (Extended Mix),-,45,1,,,,
46,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,46,1,,,,
47,-,Ronnie Spiteri & Oscar L,Energy,-,47,1,,,,
48,-,Liva K,Salut,-,48,1,,,,
49,-,TOKiMONSTA & Channel Tres,Naked,-,49,1,,,,
50,-,"Ian Storm, Ron van den Beuken & Menno",Every Breath You Take,-,50,1,,,,
51,-,Robosonic & Mat.Joe,Feelike (feat. Ashibah) [Extended Mix],-,51,1,,,,
52,-,Blasterjaxx & Blackcode,Breathe Again (feat. Robbie Rosen) [Extended Mix],-,52,1,,,,
53,-,Andre Rizo,Kiss me (feat. Lola Jane),-,53,1,,,,
54,-,Rishi K.,Slight of Sound,-,54,1,,,,
55,-,deadmau5 & Lights,When the Summer Dies (Alternative Mix),-,55,1,,,,
56,-,Greg Gonzalez,Birds Fly Free,-,56,1,,,,
57,-,Bloom de Wilde,Garden of the Sun (Jstar Remix),-,57,1,,,,
58,-,Claptone & APRE,My Night (Ferreck Dawn Remix),-,58,1,,,,
59,down,V-Sag feat. Alexandra McKay,Feather,40,14,91,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,32,61,,,,
61,-,Purple Haze,Rosy (Lunar Plane’s Vox Remix),-,61,1,,,,
62,-,Damon Hess,Take That (Extended Mix),-,62,1,,,,
63,-,Studio Apartment,Sign of Love (TsuruSwing Remix) [feat. AK Akemi Kakihara],-,63,1,,,,
64,-,Aternity,I Want You Back (Extended Mix),-,64,1,,,,
65,-,Adapter,Back To You,-,65,1,,,,
66,down,Serge Devant,Addicted (Radio Edit),5,1,92,,,,
67,-,Sam Koxx,Free (feat. Emida) [Radio Edit],-,67,1,,,,
68,-,Volkoder,Yeah Yeah (Extended Mix),-,68,1,,,,
69,-,Danglo & Oli Gosh,Fight or Flight (Edit),-,69,1,,,,
70,-,Biscits,Don't You Know,-,70,1,,,,
71,-,Danglo & Oli Gosh,Fight or Flight (Extended),-,71,1,,,,
72,-,ROARS & Maddow,Mind Games (feat. John Michael Howell),-,72,1,,,,
73,-,Cherouvim & Qsys,"Digital Dreams, Pt. 1",-,73,1,,,,
74,-,"Silentman, Rainman & Summoners",Oromatic,-,74,1,,,,
75,-,SINO,Stop Me (Extended Mix),-,75,1,,,,
76,-,The Giver,Hold It Back (Extended Mix),-,76,1,,,,
77,-,Will Clarke & Ollie Norton,Place I Belong,-,77,1,,,,
78,-,illusionize & Breaking Beattz,Falling,-,78,1,,,,
79,-,Hot Since 82,Rules (Tommy Farrow Remix),-,79,1,,,,
80,-,Khrebto,You're Free,-,80,1,,,,
81,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,81,1,,,,
82,-,Mike Mago & TCTS,Eyes On Me (feat. Anabel Englund),-,82,1,,,,
83,-,Eli Brown,Immortal (Extended Mix),-,83,1,,,,
84,-,Eli Brown,Ketamine Dream (feat. Daddy Dino),-,84,1,,,,
85,-,Hugo Villanova,Game Changer,-,85,1,,,,
86,-,Antoine Simar,Be Alright,-,86,1,,,,
87,-,Shilowa & Blaq Tronic,No More,-,87,1,,,,
88,-,Franky Wah,First Light,-,88,1,,,,
89,-,Afronatics,Ibiza House (Club Mix),-,89,1,,,,
90,-,Darius Syrossian,Dance of the Shaman,-,90,1,,,,
91,-,Gary Beck,Hey Big Girl,-,91,1,,,,
92,-,Mighty Dub Katz,Let the Drums Speak (Butch Remix),-,92,1,,,,
93,-,Dosem & Prok & Fitch,Whispers,-,93,1,,,,
94,-,Aqualuce,carbon Tetrachloride Dealogenation (baba remix),-,94,1,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,15,89,,,,
96,down,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,91,,,,
97,down,Dino MFU,I'm in Love (feat. Shaya),45,17,94,,,,
98,down,David Guetta,Titanium (feat. Sia),35,11,85,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),46,16,87,,,,
100,down,Otilia,Bilionera (Radio Edit),47,31,94,,,,
