Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,57,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,99,,,,
3,up,NICKO,Last Summer,3,1,104,,,,
4,up,Loreen,Euphoria (Single Version),5,1,103,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,105,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,108,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,6,100,,,,
8,up,Morandi,Save Me (feat. Helene),9,3,108,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,97,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,107,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,108,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,102,,,,
13,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,2,45,,,,
14,up,Claydee & Dimension-X,Call Me,14,5,108,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,5,104,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,97,,,,
17,down,Low Deep T,Casablanca,7,3,73,,,,
18,up,Ivi Adamou,La La Love,19,7,99,,,,
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,104,,,,
20,up,Este,Ready for Love (Radio Mix),21,11,108,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,108,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,108,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,87,,,,
24,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,108,,,,
25,up,Dino MFU,On Your Name (feat. Slick Beats),26,9,103,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,107,,,,
27,up,アヴィーチー,Addicted To You,28,14,108,,,,
28,up,Calvin Harris,Summer,69,25,81,,,,
29,up,Alan Walker,Faded,30,22,83,,,,
30,up,Fabo,Where I Stand (Radio Edit),31,11,100,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,95,,,,
32,up,Inna,Hot (Play & Win Radio Version),33,24,83,,,,
33,up,Faydee,Laugh Till You Cry (feat Lazy J),35,26,102,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,101,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),37,12,104,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),38,28,96,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),39,13,107,,,,
38,down,David Guetta,Titanium (feat. Sia),34,11,96,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,32,72,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,15,102,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),43,17,107,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),44,16,100,,,,
43,up,Otilia,Bilionera (Radio Edit),45,31,107,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,18,94,,,,
45,up,アヴィーチー,Hey Brother,47,29,106,,,,
46,up,Avicii,Levels (Instrumental),48,40,92,,,,
47,up,OtherView,La Luna,50,43,50,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,44,100,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),53,28,96,,,,
50,up,Baauer,Harlem Shake,54,19,105,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),55,20,105,,,,
52,up,Calvin Harris,Blame (feat. John Newman),57,23,104,,,,
53,up,Moby,Honey (2006 Remastered Version),59,33,105,,,,
54,-,Booka Shade & Rashid Ajami,Memories (Satin Jackets Remix),-,54,1,,,,
55,down,Acraze,Do It To It (feat. Cherish),17,4,3,,,,
56,-,Phats & Small,"Feel Good (Mutant Disco 12"" Mix)",-,56,1,,,,
57,-,DiscoRocks & Naïka,Moving on Up (Legendary Boy & Liva K),-,57,1,,,,
58,-,Camo & Krooked,In the Future (feat. Jenna G & Futurebound),-,58,1,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,60,20,97,,,,
60,up,Brian Cross & Daniel Gidlund,Soldier,61,22,105,,,,
61,up,Ayo,Down On My Knees,62,47,103,,,,
62,up,David Guetta & Sia,Flames,63,20,92,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,64,23,100,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),66,50,69,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,27,97,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,26,85,,,,
67,up,Route 94,My Love (feat. Jess Glynne),70,53,104,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),46,37,85,,,,
69,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),84,30,87,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,29,89,,,,
71,up,ZHU,Faded,82,28,102,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,5,,,,
73,-,Rony Seikaly,Mila (Bedouin Remix),-,73,1,,,,
74,-,Jay Aliyev,Everything You Need (Mixed),-,74,1,,,,
75,-,Celvin Rotane,I Believe (Radio Vocal Mix),-,75,1,,,,
76,-,M.T.,Tanrı Türk'e Yar Olsun,-,76,1,,,,
77,-,Kubb,Wicked Soul,-,20,89,,,,
78,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,99,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,83,38,74,,,,
80,-,Stromae,Alors on danse (Extended Mix),-,46,79,,,,
