Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,220,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,209,,,,
3,up,Loreen,Euphoria (Single Version),12,1,231,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,222,,,,
5,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],3,3,240,,,,
6,down,Pink Noisy,Mestral (feat. Radio Killer),4,4,227,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),30,5,231,,,,
8,down,Claydee & Dimension-X,Call Me,5,5,236,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,6,215,,,,
10,down,Ivi Adamou,La La Love,7,7,219,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),34,8,232,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,213,,,,
13,down,Dino MFU,On Your Name (feat. Slick Beats),9,9,231,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,9,237,,,,
15,down,Fabo,Where I Stand (Radio Edit),11,11,232,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,10,219,,,,
17,-,Tasos P.,Give High Love,-,1,7,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,230,,,,
19,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),16,12,236,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,41,20,221,,,,
21,down,Jessy Matador,Allez ola olé (Radio Edit),17,13,239,,,,
22,down,V-Sag feat. Alexandra McKay,Feather,18,14,231,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,15,227,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),20,16,225,,,,
25,down,Dino MFU,I'm in Love (feat. Shaya),21,17,239,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,18,217,,,,
27,down,Baauer,Harlem Shake,23,19,231,,,,
28,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),24,20,235,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,21,212,,,,
30,down,David Guetta,Titanium (feat. Sia),29,11,221,,,,
31,down,Brian Cross & Daniel Gidlund,Soldier,26,22,237,,,,
32,down,David Guetta & Sia,Flames,28,20,216,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,23,232,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,224,,,,
35,down,ZHU,Faded,33,28,223,,,,
36,-,Lui Danzi,Donde,-,36,1,,,,
37,-,"Ahadadream, Priya Ragu & Skrillex",TAKA (PEEKABOO Remix),-,37,1,,,,
38,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,38,1,,,,
39,-,Dennis Ferrer,Hey Hey (Radio Edit),-,39,100,,,,
40,down,Havana,I Lost You (feat. Yaar),35,26,202,,,,
41,-,Cyril,Stumblin' In,-,34,2,,,,
42,-,Young Disciples,Apparently Nothin' (Soul River),-,42,1,,,,
43,-,Kanedo,Inner Charm,-,43,1,,,,
44,-,TMPLE,Sisters and Brothers (VIP Edit),-,44,1,,,,
45,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Andrew Rayel Remix],-,45,1,,,,
