Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,170,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,164,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,170,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,186,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),8,5,179,,,,
6,up,Claydee & Dimension-X,Call Me,7,5,186,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,165,,,,
8,up,Pink Noisy,Mestral (feat. Radio Killer),33,4,173,,,,
9,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,181,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,160,,,,
11,up,Dino MFU,On Your Name (feat. Slick Beats),14,10,179,,,,
12,up,Ivi Adamou,La La Love,35,7,169,,,,
13,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,183,,,,
14,up,Loreen,Euphoria (Single Version),28,1,180,,,,
15,up,Fabo,Where I Stand (Radio Edit),16,12,178,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,165,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,178,,,,
18,-,Mark Holiday & Magnus Deus,Babylon Soundtrack (Cyber Punk Remix),-,18,1,,,,
19,up,V-Sag feat. Alexandra McKay,Feather,21,14,179,,,,
20,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,182,,,,
21,down,Jessy Matador,Allez ola olé (Radio Edit),20,13,185,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,175,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),23,17,185,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,16,171,,,,
25,up,Baauer,Harlem Shake,25,19,177,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,183,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,21,158,,,,
28,up,David Guetta & Sia,Flames,30,20,164,,,,
29,up,Brian Cross & Daniel Gidlund,Soldier,29,22,183,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,23,174,,,,
31,up,David Guetta,Titanium (feat. Sia),31,11,170,,,,
32,up,Calvin Harris,Blame (feat. John Newman),36,23,181,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,18,163,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,27,174,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,39,22,168,,,,
36,up,ZHU,Faded,42,28,177,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,34,4,,,,
38,-,Chicane,Summer in E Major (feat. The Mannequin),-,38,1,,,,
39,-,Moby,New Dawn Fades,-,39,1,,,,
40,-,Lunar Plane,Waiting,-,40,1,,,,
41,-,Francesco Pico,Taming da Echoes (Kasper Koman Remix),-,41,1,,,,
42,up,Havana,I Lost You (feat. Yaar),43,26,153,,,,
43,-,DJ Smash & Fast Food,Volna (DJ Antoine vs Yoko Edit),-,43,1,,,,
44,down,Serge Devant,Addicted (Radio Edit),34,1,183,,,,
45,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,156,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,29,161,,,,
