Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Isolated,1,1,2,,,,
2,up,Stromae,Alors on danse (Dubdogz Remix),2,1,25,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,1,24,,,,
4,down,Serge Devant,Addicted (Radio Edit),3,1,23,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,21,,,,
6,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,25,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,22,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,25,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,5,18,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),10,7,25,,,,
11,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,24,,,,
12,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,25,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,21,,,,
14,up,Claydee & Dimension-X,Call Me,14,5,25,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,6,23,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,25,,,,
17,up,Ivi Adamou,La La Love,36,7,22,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,24,,,,
19,down,Este,Ready for Love (Radio Mix),17,11,25,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,25,,,,
21,-,NICKO,Last Summer,-,1,24,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,25,,,,
23,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,25,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,18,,,,
25,down,Dino MFU,On Your Name (feat. Slick Beats),21,9,22,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,25,,,,
27,down,Kubb,Wicked Soul,24,20,23,,,,
28,down,アヴィーチー,Addicted To You,25,14,25,,,,
29,down,Calvin Harris,Summer,26,25,20,,,,
30,down,Finnebassen,If You Only Knew,27,23,25,,,,
31,-,Loreen,Euphoria (Single Version),-,1,24,,,,
32,down,Alan Walker,Faded,28,22,20,,,,
33,down,Fabo,Where I Stand (Radio Edit),29,11,25,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],30,17,13,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,23,,,,
36,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,25,,,,
37,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,25,,,,
38,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,25,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),34,28,15,,,,
40,down,Jessy Matador,Allez ola olé (Radio Edit),37,13,25,,,,
41,down,David Guetta,Titanium (feat. Sia),38,11,21,,,,
42,up,V-Sag feat. Alexandra McKay,Feather,71,14,25,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,23,,,,
44,down,Dino MFU,I'm in Love (feat. Shaya),41,17,25,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),40,16,23,,,,
46,down,Otilia,Bilionera (Radio Edit),42,31,25,,,,
47,down,Willy William,Ego (Radio Edit),43,37,21,,,,
48,down,Avicii,Levels (Instrumental),45,40,11,,,,
49,down,アヴィーチー,Hey Brother,46,29,25,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,21,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),48,28,15,,,,
52,-,CLiQ,Anything I Do (feat. Ms Banks & Alika) [Club Mix],-,52,1,,,,
53,down,Baauer,Harlem Shake,49,19,25,,,,
54,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),50,20,25,,,,
55,down,Calvin Harris,Blame (feat. John Newman),51,23,25,,,,
56,down,Moby,Honey (2006 Remastered Version),52,33,25,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,53,20,21,,,,
58,down,Brian Cross & Daniel Gidlund,Soldier,55,22,25,,,,
59,-,CLiQ,Anything I Do (feat. Ms Banks & Alika),-,59,1,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,56,21,24,,,,
61,down,Ayo,Down On My Knees,57,47,25,,,,
62,down,David Guetta & Sia,Flames,58,20,20,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,25,,,,
64,down,Route 94,My Love (feat. Jess Glynne),62,53,25,,,,
65,down,ZHU,Faded,63,28,25,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),61,33,25,,,,
67,down,Havana,I Lost You (feat. Yaar),60,26,24,,,,
68,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),64,59,25,,,,
69,down,Faydee,Can't Let Go,65,59,25,,,,
70,down,Dennis Ferrer,Hey Hey (Radio Edit),66,39,24,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),67,36,24,,,,
72,down,Moby,Extreme Ways,69,69,21,,,,
73,down,Cascada,Evacuate the Dancefloor,68,68,17,,,,
74,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],72,69,21,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,92,64,22,,,,
76,down,Avicii,Waiting For Love,73,71,6,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,67,21,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),86,67,23,,,,
79,up,Calvin Harris & Alesso,Under Control (feat. Hurts),91,68,22,,,,
80,up,Moby,Disco Lies,95,48,10,,,,
81,up,Tom Boxer,Morena (feat. Antonia),96,76,16,,,,
82,up,アヴィーチー,Wake Me Up,94,1,22,,,,
83,up,Basshunter,Now You're Gone (Radio Edit),97,72,17,,,,
84,up,"Calvin Harris, Sam Smith",Promises,100,36,17,,,,
85,up,Claydee,Hey Ma (feat. Alex Velea),98,79,17,,,,
86,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,10,,,,
87,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,9,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,83,8,,,,
89,-,Paul Kalkbrenner,Sky and Sand,-,78,7,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,29,20,,,,
91,-,Serge Devant,Addicted (Club Mix),-,85,5,,,,
92,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,44,23,,,,
93,-,DVBBS & Borgeous,Tsunami,-,83,6,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,79,3,,,,
95,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,94,2,,,,
96,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,81,19,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,80,2,,,,
98,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,98,1,,,,
99,-,Moby,One of These Mornings,-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,81,2,,,,
