Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,43,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,39,,,,
3,up,NICKO,Last Summer,3,1,41,,,,
4,up,Loreen,Euphoria (Single Version),4,1,41,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,41,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,38,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,43,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,39,,,,
9,down,Morandi,Save Me (feat. Helene),8,3,43,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,5,36,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,7,43,,,,
12,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,42,,,,
13,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],13,3,43,,,,
14,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,40,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,39,,,,
16,up,Claydee & Dimension-X,Call Me,16,5,43,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,5,42,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,6,39,,,,
19,down,Ivi Adamou,La La Love,18,7,40,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,43,,,,
21,down,Este,Ready for Love (Radio Mix),19,11,43,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,43,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),23,10,40,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,43,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,31,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,43,,,,
27,up,Kubb,Wicked Soul,27,20,41,,,,
28,up,アヴィーチー,Addicted To You,28,14,43,,,,
29,up,Finnebassen,If You Only Knew,29,23,43,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,42,,,,
31,up,Inna,Hot (Play & Win Radio Version),32,24,31,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,31,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,10,41,,,,
34,up,Faydee,Laugh Till You Cry (feat Lazy J),37,26,43,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,33,,,,
36,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),39,12,43,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),41,13,43,,,,
38,up,David Guetta,Titanium (feat. Sia),38,11,38,,,,
39,up,V-Sag feat. Alexandra McKay,Feather,43,14,43,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,15,39,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),45,17,43,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),46,16,37,,,,
43,up,Otilia,Bilionera (Radio Edit),47,31,43,,,,
44,up,Willy William,Ego (Radio Edit),48,37,38,,,,
45,up,Avicii,Levels (Instrumental),49,40,29,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),53,28,33,,,,
47,up,アヴィーチー,Hey Brother,51,29,43,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,18,39,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,44,40,,,,
50,up,Baauer,Harlem Shake,60,19,43,,,,
51,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),61,20,43,,,,
52,-,"Koosen, Avocuddle & FETS",Unforgettable,-,52,1,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,1,,,,
54,-,"Vassili, Sonarise & Altro",Take My Breath Away (feat. Mia),-,54,1,,,,
55,-,BOND,Explosive,-,55,1,,,,
56,-,surf mesa,Ily,-,12,9,63,2020-04-19,18,2020-07-12
57,-,Sebb Junior,Simple & Sexy,-,57,1,,,,
58,up,Calvin Harris,Blame (feat. John Newman),62,23,43,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,64,22,38,,,,
60,up,Moby,Honey (2006 Remastered Version),63,33,43,,,,
61,up,Brian Cross & Daniel Gidlund,Soldier,65,22,43,,,,
62,up,Ayo,Down On My Knees,66,47,43,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),67,50,7,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,68,23,41,,,,
65,up,David Guetta & Sia,Flames,70,20,35,,,,
66,up,Route 94,My Love (feat. Jess Glynne),71,53,42,,,,
67,up,ZHU,Faded,72,28,40,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),73,36,36,,,,
69,up,Havana,I Lost You (feat. Yaar),69,26,32,,,,
70,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),74,59,41,,,,
71,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,26,34,,,,
72,up,Cascada,Evacuate the Dancefloor,99,68,23,,,,
73,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Edit],-,73,1,,,,
74,-,Pietro,Arrival,-,74,1,,,,
75,-,H.P. Vince,My Old Piano (Jackin Mix),-,75,1,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),77,33,37,,,,
77,up,Stromae,Alors on danse (Extended Mix),78,46,25,,,,
78,up,Faydee,Can't Let Go,79,59,38,,,,
79,-,"Gary Caos, Grada & Lanfree",Never Gonna Give You Up (Groove Phenomenon Remix),-,79,1,,,,
80,-,Cafe lounge resort,Sunrise (Tropical House ver.),-,80,1,,,,
81,-,"Koosen, Weegie & FETS",The Island,-,81,1,,,,
82,-,"Sea Flap Flap, Formal Chicken & Green Bull",Summertime Sadness,-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,1,35,,,,
84,-,Da Hool,Meet Her at the Love Parade,-,84,1,,,,
85,down,Dennis Ferrer,Hey Hey (Radio Edit),75,49,36,,,,
86,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),80,30,36,,,,
87,-,Jackers Revenge & Lissat,Can't Get Enough of Your Love,-,87,1,,,,
88,-,Haid Kpaquira,Always You,-,88,1,,,,
89,-,Oliver Holmes,Damn Hot,-,89,1,,,,
90,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,2,4,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,34,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,25,,,,
93,-,Glass Rebel,Albenga,-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,37,33,,,,
95,down,Calvin Harris,Summer,36,25,35,,,,
96,down,Alan Walker,Faded,31,22,33,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,25,25,,,,
98,down,Avicii,Waiting For Love,83,71,14,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,94,64,27,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,81,38,28,,,,
