Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,215,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,217,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,193,,,,
4,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,1,202,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,204,,,,
6,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,222,,,,
7,down,Pink Noisy,Mestral (feat. Radio Killer),6,4,209,,,,
8,down,Claydee & Dimension-X,Call Me,7,5,222,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,215,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,201,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,215,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,196,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,10,215,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,219,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,12,214,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,201,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,212,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,218,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,221,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,21,14,213,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,16,207,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),23,17,221,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,18,199,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,22,204,,,,
25,up,Baauer,Harlem Shake,25,19,213,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,20,217,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,21,194,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,29,22,219,,,,
29,up,David Guetta,Titanium (feat. Sia),31,11,203,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,23,215,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,206,,,,
32,-,David Guetta & Sia,Flames,-,20,198,,,,
33,up,ZHU,Faded,40,28,205,,,,
34,-,"JUNG, Dagny & MONTMARTRE",Something Beautiful (Montemartre Remix),-,34,1,,,,
35,-,Jamek Ortega & JUNO ( DE ),Troubled (Edit),-,35,1,,,,
36,-,~Pourri,Funk Check! (feat. RC & The Gritz & Black Joe Lewis),-,36,1,,,,
37,-,Hot Tuneik,Memories,-,37,1,,,,
38,-,"Kiko Franco, Moser & Dyve",Told You,-,38,1,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,30,23,210,,,,
40,down,Ivi Adamou,La La Love,10,7,203,,,,
41,up,Havana,I Lost You (feat. Yaar),49,26,185,,,,
42,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Andrey Exx & Fomichev Remix),-,42,1,,,,
43,-,Sub Zero Project,The Xprmnt (Extended Mix),-,43,1,,,,
44,-,Tiësto & Ava Max,The Motto (Cynthia Laclé Remix),-,44,1,,,,
45,-,Victhor & Christian Lepah,Love Song,-,45,1,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,15,211,,,,
47,-,Retrovision & Mo Falk,Hands Up,-,47,1,,,,
48,-,pluko,Keep On Dancing,-,48,1,,,,
49,-,James Hype & Tita Lau,Drums (feat. Kim Petras) [Tita Lau & James Hype Remix],-,49,1,,,,
50,-,"Raffa Fl, HÄWK & Skylin3",La Vida Es Un Carnaval,-,50,1,,,,
51,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,30,176,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,178,,,,
53,-,SLUMBERJACK,To Be Loved,-,53,1,,,,
54,-,Dombresky & Jaded,Sound of the Drums,-,54,1,,,,
