Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),2,1,39,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,3,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,81,,,,
4,up,NICKO,Last Summer,34,1,84,,,,
5,up,Loreen,Euphoria (Single Version),7,1,83,,,,
6,down,Serge Devant,Addicted (Radio Edit),4,1,85,,,,
7,down,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,88,,,,
8,down,Morandi,Save Me (feat. Helene),6,3,88,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,2,78,,,,
10,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],8,4,87,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,88,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,9,78,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),10,4,84,,,,
14,down,Claydee & Dimension-X,Call Me,11,5,88,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),12,5,86,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,77,,,,
17,down,Ivi Adamou,La La Love,13,7,79,,,,
18,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),14,8,84,,,,
19,down,Este,Ready for Love (Radio Mix),15,11,88,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,6,80,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,11,88,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,13,88,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,70,,,,
24,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",18,16,88,,,,
25,down,Dino MFU,On Your Name (feat. Slick Beats),19,9,83,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,9,87,,,,
27,down,アヴィーチー,Addicted To You,22,14,88,,,,
28,down,Fabo,Where I Stand (Radio Edit),25,11,80,,,,
29,up,Inna,Hot (Play & Win Radio Version),46,24,65,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,10,77,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,25,57,,,,
32,down,Faydee,Laugh Till You Cry (feat Lazy J),26,26,83,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,17,75,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,11,84,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),30,28,77,,,,
36,down,Jessy Matador,Allez ola olé (Radio Edit),31,13,87,,,,
37,up,V-Sag feat. Alexandra McKay,Feather,49,14,84,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,32,56,,,,
39,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,2,26,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,15,82,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),43,17,87,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),44,16,80,,,,
43,up,Otilia,Bilionera (Radio Edit),50,31,87,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),78,37,68,,,,
45,up,アヴィーチー,Hey Brother,63,29,87,,,,
46,up,Avicii,Levels (Instrumental),76,40,73,,,,
47,up,OtherView,La Luna,79,43,31,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),99,28,77,,,,
49,up,Baauer,Harlem Shake,100,19,86,,,,
50,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,20,86,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,23,85,,,,
52,-,Moby,Honey (2006 Remastered Version),-,33,86,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,79,,,,
54,-,Dj Bruno Arns SC,Mega Funk House,-,54,1,,,,
55,-,Hugo Kant,Koka,-,55,1,,,,
56,-,Nicola Cruz,Cumbia del Olvido,-,56,1,,,,
57,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,29,2,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,77,,,,
59,-,Brian Cross & Daniel Gidlund,Soldier,-,22,86,,,,
60,-,Ayo,Down On My Knees,-,47,84,,,,
61,-,David Guetta & Sia,Flames,-,20,74,,,,
62,-,DJ Snake & Lil Jon,Turn Down for What,-,23,81,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,50,,,,
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,79,,,,
65,-,Route 94,My Love (feat. Jess Glynne),-,53,85,,,,
66,-,ZHU,Faded,-,28,83,,,,
67,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,84,,,,
68,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,69,,,,
69,-,Stromae,Alors on danse (Extended Mix),-,46,67,,,,
70,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,77,,,,
71,-,Faydee,Can't Let Go,-,59,80,,,,
72,-,Dennis Ferrer,Hey Hey (Radio Edit),-,39,78,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,77,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,67,69,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,61,,,,
76,-,Avicii,Waiting For Love,-,71,45,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,64,,,,
78,-,Luke Bond & BOND,Last Goodbye,-,78,1,,,,
79,-,Minelli,Rampampam (Kean Dysso Remix),-,79,1,,,,
80,-,Santi & Tuğçe,Bulut (Martin Roth Rework) [Mixed],-,80,1,,,,
81,-,Ampersounds & Rufus Wainwright,Technopera (Edit),-,81,1,,,,
82,-,Playmen & Hadley,Gypsy Heart (Radio Edit),-,38,34,,,,
83,-,Axwell Λ Ingrosso,More Than You Know,-,64,63,,,,
84,-,ADHM,Kessa (Mass Digital Remix),-,84,1,,,,
85,-,Santi & Tuğçe,Kuyu (Oceanvs Orientalis Rework),-,85,1,,,,
86,-,Shouse,Love Tonight (Oliver Huntemann Remix),-,86,1,,,,
87,-,Luttrell,Dayglow,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,1,75,,,,
89,-,Andrew Rayel & Tensteps,Carry You Home (feat. RUNAGROUND),-,89,1,,,,
90,-,Oceanvs Orientalis & Castello Branco,Santa Teresa,-,90,1,,,,
91,-,Andy Caldwell,Like a Ghost (feat. Esmé Bianco),-,91,1,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,24,87,2020-08-16,73,2020-09-27
93,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,44,82,,,,
94,-,ADDFX,Hymn to the Sun,-,94,1,,,,
95,down,Low Deep T,Casablanca,48,3,57,,,,
96,-,Moby,Extreme Ways,-,69,55,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,71,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,57,,,,
99,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,84,4,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,71,31,,,,
