Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Pes Mou Ti Simainei Agapi,30,1,2,,,,
2,down,Stromae,Alors on danse (Mowgli Remix),1,1,10,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,48,,,,
4,up,NICKO,Last Summer,4,1,51,,,,
5,up,Serge Devant,Addicted (Radio Edit),6,1,52,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,54,,,,
7,up,Morandi,Save Me (feat. Helene),9,3,54,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,48,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],12,4,53,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],14,3,54,,,,
11,up,Akcent,That's My Name,15,9,10,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,6,50,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),16,9,50,,,,
14,up,Pink Noisy,Mestral (feat. Radio Killer),17,4,50,,,,
15,up,Claydee & Dimension-X,Call Me,19,5,54,,,,
16,down,Low Deep T,Casablanca,13,3,30,,,,
17,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,7,54,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,47,,,,
19,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),23,8,51,,,,
20,up,Este,Ready for Love (Radio Mix),24,11,54,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,54,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",27,16,54,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),28,9,51,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,13,54,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",29,9,54,,,,
26,up,アヴィーチー,Addicted To You,31,14,54,,,,
27,up,Finnebassen,If You Only Knew,32,23,53,,,,
28,up,Fabo,Where I Stand (Radio Edit),34,11,52,,,,
29,up,Inna,Hot (Play & Win Radio Version),36,24,40,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,17,42,,,,
31,down,アヴィーチー,Wake Me Up,3,1,44,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,25,35,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],39,11,52,,,,
34,up,David Guetta,Titanium (feat. Sia),44,11,49,,,,
35,up,Faydee,Laugh Till You Cry (feat Lazy J),41,26,53,,,,
36,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),42,12,54,,,,
37,down,Alan Walker,Faded,33,22,42,,,,
38,up,Jessy Matador,Allez ola olé (Radio Edit),43,13,54,,,,
39,up,Lost Frequencies,Are You With Me (Radio Edit),45,28,44,,,,
40,down,Loreen,Euphoria (Single Version),5,1,51,,,,
41,up,V-Sag feat. Alexandra McKay,Feather,46,14,54,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,32,33,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,15,50,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,49,,,,
45,up,Dino MFU,I'm in Love (feat. Shaya),49,17,54,,,,
46,down,Calvin Harris,Summer,40,25,43,,,,
47,up,Otilia,Bilionera (Radio Edit),50,31,54,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),51,16,48,,,,
49,down,David Guetta,Dangerous (feat. Sam Martin),18,5,52,,,,
50,up,Avicii,Levels (Instrumental),52,40,40,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),57,28,44,,,,
52,up,アヴィーチー,Hey Brother,53,29,54,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,18,47,,,,
54,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,2,3,87,2020-08-16,73,2020-09-27
55,-,Kubb,Wicked Soul,-,20,51,,,,
56,up,Baauer,Harlem Shake,58,19,54,,,,
57,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),59,20,54,,,,
58,up,Calvin Harris,Blame (feat. John Newman),60,23,54,,,,
59,up,Moby,Honey (2006 Remastered Version),61,33,54,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,62,20,49,,,,
61,-,Willy William,Ego (Radio Edit),-,37,47,,,,
62,up,David Guetta & Sia,Flames,83,20,45,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,63,21,47,,,,
64,up,Brian Cross & Daniel Gidlund,Soldier,64,22,54,,,,
65,up,Ayo,Down On My Knees,65,47,54,,,,
66,up,DJ Snake & Lil Jon,Turn Down for What,66,23,50,,,,
67,up,Jax Jones,You Don't Know Me (feat. RAYE),67,50,18,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,27,47,,,,
69,up,Route 94,My Love (feat. Jess Glynne),69,53,53,,,,
70,up,ZHU,Faded,70,28,51,,,,
71,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),71,59,52,,,,
72,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,7,,,,
73,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,26,42,,,,
74,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),72,30,46,,,,
75,down,Stromae,Alors on danse (Extended Mix),73,46,36,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,33,48,,,,
77,down,Faydee,Can't Let Go,76,59,49,,,,
78,down,Ivi Adamou,La La Love,22,7,51,,,,
79,down,Dennis Ferrer,Hey Hey (Radio Edit),78,39,47,,,,
80,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,44,51,,,,
81,down,Havana,I Lost You (feat. Yaar),79,26,42,,,,
82,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,10,50,,,,
83,-,Sean Tyas & Darren Porter,Relentless (Extended Mix),-,83,1,,,,
84,-,Parker & Hanson,Gravity (Radio Edit),-,84,1,,,,
85,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,2,,,,
86,-,Zero Call,Cursed (feat. Augustine) [Auto-Remix],-,86,1,,,,
87,-,SOLANO & Taylr Renee,Edge of Seventeen,-,87,1,,,,
88,up,Axwell Λ Ingrosso,More Than You Know,93,64,35,,,,
89,-,Emro,Sunburst,-,89,1,,,,
90,down,Avicii,Waiting For Love,80,71,19,,,,
91,-,Rouge Mécanique,Stingray,-,91,1,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,43,,,,
93,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],81,69,37,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,67,38,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),75,36,47,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),86,37,42,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,36,21,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),94,67,34,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),96,68,31,,,,
100,down,Playmen & Hadley,Gypsy Heart (Radio Edit),97,38,10,,,,
