Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serge Devant,Addicted (Radio Edit),2,1,174,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,156,,,,
3,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],3,3,177,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,4,13,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),5,4,168,,,,
6,up,Claydee & Dimension-X,Call Me,6,5,177,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,170,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,156,,,,
9,down,Ivi Adamou,La La Love,8,7,162,,,,
10,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),9,8,173,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,151,,,,
12,down,Dino MFU,On Your Name (feat. Slick Beats),11,9,170,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,9,175,,,,
14,down,Fabo,Where I Stand (Radio Edit),13,11,169,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,169,,,,
16,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),15,12,173,,,,
17,-,Tasos P.,Digital Love,-,1,1,,,,
18,down,Jessy Matador,Allez ola olé (Radio Edit),16,13,176,,,,
19,down,V-Sag feat. Alexandra McKay,Feather,17,14,170,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,15,167,,,,
21,down,Dino MFU,I'm in Love (feat. Shaya),19,17,176,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,16,164,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,18,156,,,,
24,down,Baauer,Harlem Shake,22,19,168,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,20,161,,,,
26,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),23,20,174,,,,
27,up,David Guetta,Titanium (feat. Sia),41,11,161,,,,
28,down,Brian Cross & Daniel Gidlund,Soldier,26,22,174,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,27,23,165,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,23,172,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,27,165,,,,
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,26,145,,,,
33,up,Havana,I Lost You (feat. Yaar),42,26,144,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,22,,,,
35,up,ZHU,Faded,44,28,168,,,,
36,-,Dash Berlin,Believe In You (feat. Secede & Sarah Howells) [Bonus Track],-,36,1,,,,
37,-,Low Deep T,1 (Mix 2023),-,37,1,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,45,38,98,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,29,152,,,,
40,-,Sonny Wern,Get the Party Started,-,40,1,,,,
41,-,Hallucinogen,Shamanix (Domestic & Spacecat Remix),-,41,1,,,,
42,-,DJ Jappo & DJ Lancinhouse,Bring It Fine,-,42,1,,,,
43,-,Boddhi Satva & Maalem Hammam,Zid Lmel (FNX Remix),-,43,1,,,,
44,-,Rowa & Sanoi,Sapian Rage (Extended Mix),-,44,1,,,,
45,-,Ali P,Rhythm Is a Dancer,-,45,1,,,,
46,-,Levon Vincent,Soundtrack of My Thoughts,-,46,1,,,,
47,-,The Infinity Project,High Insert,-,47,1,,,,
48,-,BIFFUZI,Time Travel,-,48,1,,,,
49,-,Fake Mood,Lullaby,-,49,1,,,,
50,-,Marra Kesh & Khetama,Sunshine (Club Extended Version),-,50,1,,,,
51,-,Scatman John,Scatman's World,-,51,1,,,,
52,-,Darko Kustura,Flashes,-,52,1,,,,
53,down,Loreen,Euphoria (Single Version),29,1,171,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,149,,,,
