Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,55,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],14,1,97,,,,
3,down,NICKO,Last Summer,2,1,102,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,103,,,,
5,up,Low Deep T,Casablanca,9,3,71,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,106,,,,
7,up,Morandi,Save Me (feat. Helene),7,3,106,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,95,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,105,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,106,,,,
11,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,96,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,100,,,,
13,up,Claydee & Dimension-X,Call Me,16,5,106,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,5,102,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,95,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,102,,,,
17,up,Ivi Adamou,La La Love,19,7,97,,,,
18,up,Este,Ready for Love (Radio Mix),23,11,106,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,106,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,106,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,6,98,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,85,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,106,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),26,9,101,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,105,,,,
26,up,アヴィーチー,Addicted To You,28,14,106,,,,
27,up,Alan Walker,Faded,64,22,81,,,,
28,up,Fabo,Where I Stand (Radio Edit),30,11,98,,,,
29,up,Inna,Hot (Play & Win Radio Version),31,24,81,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,25,68,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,93,,,,
32,up,Faydee,Laugh Till You Cry (feat Lazy J),36,26,100,,,,
33,down,David Guetta,Titanium (feat. Sia),29,11,94,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,11,99,,,,
35,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,12,102,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),39,28,94,,,,
37,up,Jessy Matador,Allez ola olé (Radio Edit),40,13,105,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,32,70,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,15,100,,,,
40,up,Dino MFU,I'm in Love (feat. Shaya),42,17,105,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),43,16,98,,,,
42,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],12,2,43,,,,
43,up,Otilia,Bilionera (Radio Edit),44,31,105,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),46,37,83,,,,
45,up,アヴィーチー,Hey Brother,66,29,104,,,,
46,up,Avicii,Levels (Instrumental),48,40,90,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,18,92,,,,
48,up,OtherView,La Luna,50,43,48,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),47,28,94,,,,
50,up,Baauer,Harlem Shake,51,19,103,,,,
51,-,Janieck,Feel The Love (Sam Feldt Extended Edit),-,51,1,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,15,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,53,1,,,,
54,-,Deborah de Luca,Deep Inside Me,-,54,1,,,,
55,-,Paul Kalkbrenner,Si Soy Fuego,-,55,1,,,,
56,-,Acraze,Do It To It (feat. Cherish),-,4,1,,,,
57,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),52,20,103,,,,
58,up,アヴィーチー,Wake Me Up,62,1,88,,,,
59,down,Calvin Harris,Blame (feat. John Newman),56,23,102,,,,
60,down,Moby,Honey (2006 Remastered Version),57,33,103,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,20,95,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,59,22,103,,,,
63,down,Ayo,Down On My Knees,60,47,101,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,98,,,,
65,down,Loreen,Euphoria (Single Version),34,1,101,,,,
66,down,David Guetta & Sia,Flames,61,20,90,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,63,23,98,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),65,50,67,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,27,95,,,,
70,down,Route 94,My Love (feat. Jess Glynne),68,53,102,,,,
71,-,Havana,I Lost You (feat. Yaar),-,26,84,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,29,87,,,,
73,up,ZHU,Faded,79,28,100,,,,
74,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,74,1,,,,
75,-,Arnaud Le Texier,Body Smile,-,75,1,,,,
76,-,Dan Denison,Pure Desire,-,76,1,,,,
77,-,Burns,Talamanca,-,77,1,,,,
78,-,David Aurel,Madrugada,-,78,1,,,,
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,44,98,,,,
80,-,OTASH & Bahti,Changes,-,80,1,,,,
81,-,"Krmoni, Milo Cadman & theajsound",Beggin,-,81,1,,,,
82,-,Dennis Ferrer,Hey Hey (Radio Edit),-,39,86,,,,
83,-,"Lonely Boy, Katana Angels & Smola",All I Ever Wanted (Radio Edit),-,83,1,,,,
84,-,"Feather, goodpoison & The Late Night Project",Lady (Hear Me Tonight),-,84,1,,,,
85,down,Kubb,Wicked Soul,84,20,88,,,,
86,-,Vince Johnson & KEES POP,I Kissed a Girl (feat. Luchi & John Skyfield),-,86,1,,,,
87,-,BYOR,Keep On Dancin',-,87,1,,,,
88,-,Honso & SVLOMVN,Heathens,-,88,1,,,,
89,-,Eric A. & Niklas Long,Umbrella,-,89,1,,,,
90,-,Why So Loco & Aly Ryan,Can't Get You out of My Head,-,90,1,,,,
91,-,Niniola & Femi Kuti,Fantasy,-,91,1,,,,
92,-,TMF,Apologize (feat. Howz),-,92,1,,,,
93,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),81,26,83,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,72,,,,
95,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,85,,,,
