Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,56,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,98,,,,
3,up,NICKO,Last Summer,3,1,103,,,,
4,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,4,,,,
5,up,Loreen,Euphoria (Single Version),65,1,102,,,,
6,down,Serge Devant,Addicted (Radio Edit),4,1,104,,,,
7,down,Low Deep T,Casablanca,5,3,72,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,107,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,107,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,96,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,106,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,107,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,101,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,107,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,2,44,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,5,103,,,,
17,up,Acraze,Do It To It (feat. Cherish),56,4,2,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,96,,,,
19,down,Ivi Adamou,La La Love,17,7,98,,,,
20,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,103,,,,
21,down,Este,Ready for Love (Radio Mix),18,11,107,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,107,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,107,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,86,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,107,,,,
26,down,Dino MFU,On Your Name (feat. Slick Beats),24,9,102,,,,
27,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,106,,,,
28,down,アヴィーチー,Addicted To You,26,14,107,,,,
29,-,Meduza,Tell It To My Heart (feat. Hozier),-,29,1,,,,
30,down,Alan Walker,Faded,27,22,82,,,,
31,down,Fabo,Where I Stand (Radio Edit),28,11,99,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,94,,,,
33,down,Inna,Hot (Play & Win Radio Version),29,24,82,,,,
34,down,David Guetta,Titanium (feat. Sia),33,11,95,,,,
35,down,Faydee,Laugh Till You Cry (feat Lazy J),32,26,101,,,,
36,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,100,,,,
37,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),35,12,103,,,,
38,down,Lost Frequencies,Are You With Me (Radio Edit),36,28,95,,,,
39,down,Jessy Matador,Allez ola olé (Radio Edit),37,13,106,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,32,71,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,25,69,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,101,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),40,17,106,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),41,16,99,,,,
45,down,Otilia,Bilionera (Radio Edit),43,31,106,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),44,37,84,,,,
47,down,アヴィーチー,Hey Brother,45,29,105,,,,
48,down,Avicii,Levels (Instrumental),46,40,91,,,,
49,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,93,,,,
50,down,OtherView,La Luna,48,43,49,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,6,99,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,44,99,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),49,28,95,,,,
54,down,Baauer,Harlem Shake,50,19,104,,,,
55,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),57,20,104,,,,
56,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,56,1,,,,
57,up,Calvin Harris,Blame (feat. John Newman),59,23,103,,,,
58,up,アヴィーチー,Wake Me Up,58,1,89,,,,
59,up,Moby,Honey (2006 Remastered Version),60,33,104,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,61,20,96,,,,
61,up,Brian Cross & Daniel Gidlund,Soldier,62,22,104,,,,
62,up,Ayo,Down On My Knees,63,47,102,,,,
63,up,David Guetta & Sia,Flames,66,20,91,,,,
64,up,DJ Snake & Lil Jon,Turn Down for What,67,23,99,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,97,,,,
66,up,Jax Jones,You Don't Know Me (feat. RAYE),68,50,68,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,27,96,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),93,26,84,,,,
69,-,Calvin Harris,Summer,-,25,80,,,,
70,up,Route 94,My Love (feat. Jess Glynne),70,53,103,,,,
71,-,Colle & Oluhle,Owami,-,71,1,,,,
72,-,Goody Goody,It Looks Like Love,-,72,1,,,,
73,-,Deep McCoy,Glimpse of You,-,73,1,,,,
74,-,Electric Universe,Lakshmi,-,74,1,,,,
75,-,Oden & Fatzo,Lauren,-,75,1,,,,
76,-,Nicky Romero,Toulouse (Headhunterz Remix),-,76,1,,,,
77,-,Defunk,Take It All Off (feat. Charlotte Dobre & Sam Klass),-,77,1,,,,
78,-,Melonia,Sweet Child O' Mine (Acoustic),-,78,1,,,,
79,-,Phats & Small,This Time Around (Bel Amour Remix),-,79,1,,,,
80,down,Havana,I Lost You (feat. Yaar),71,26,85,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,29,88,,,,
82,down,ZHU,Faded,73,28,101,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,94,38,73,,,,
84,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,30,86,,,,
