Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),2,1,97,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,149,,,,
3,up,Serge Devant,Addicted (Radio Edit),6,1,158,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,143,,,,
5,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,159,,,,
6,up,Morandi,Save Me (feat. Helene),9,3,159,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,147,,,,
8,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,159,,,,
9,down,Loreen,Euphoria (Single Version),4,1,155,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,161,,,,
11,up,Pink Noisy,Mestral (feat. Radio Killer),14,4,154,,,,
12,up,Claydee & Dimension-X,Call Me,15,5,161,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),16,5,154,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,142,,,,
15,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,157,,,,
16,up,Este,Ready for Love (Radio Mix),20,11,159,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,159,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,160,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,135,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,16,159,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),26,10,154,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,159,,,,
23,down,Tasos P.,Looking At The Stars,1,1,3,,,,
24,up,アヴィーチー,Addicted To You,28,14,160,,,,
25,up,Fabo,Where I Stand (Radio Edit),30,12,153,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,14,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,25,110,,,,
28,-,アヴィーチー,Wake Me Up,-,1,123,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,147,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,11,153,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),36,28,146,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,6,144,,,,
33,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),37,12,157,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),38,13,160,,,,
35,-,Alan Walker,Faded,-,22,119,,,,
36,up,V-Sag feat. Alexandra McKay,Feather,39,14,154,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,15,152,,,,
38,up,Dino MFU,I'm in Love (feat. Shaya),41,17,160,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),42,16,149,,,,
40,up,Otilia,Bilionera (Radio Edit),43,31,159,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,9,141,,,,
42,up,アヴィーチー,Hey Brother,45,29,158,,,,
43,up,Avicii,Levels (Instrumental),44,40,143,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),46,28,147,,,,
45,up,Baauer,Harlem Shake,47,19,155,,,,
46,-,Ivi Adamou,La La Love,-,7,147,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,158,,,,
48,up,Calvin Harris,Blame (feat. John Newman),49,23,156,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,22,147,,,,
50,up,Moby,Honey (2006 Remastered Version),51,33,157,,,,
51,up,Brian Cross & Daniel Gidlund,Soldier,52,22,158,,,,
52,up,Ayo,Down On My Knees,53,47,154,,,,
53,up,David Guetta & Sia,Flames,55,20,142,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,26,130,,,,
55,-,DJ Smash,The Night Is Young (feat. Ridley) [Til Schweiger Dance Remix],-,55,1,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,21,6,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,56,23,151,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE),57,50,120,,,,
59,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],5,2,85,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,149,,,,
61,down,Route 94,My Love (feat. Jess Glynne),59,53,155,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,29,136,,,,
63,up,ZHU,Faded,63,28,152,,,,
64,-,Inna,Hot (Play & Win Radio Version),-,24,123,,,,
65,down,Havana,I Lost You (feat. Yaar),64,26,130,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,32,112,,,,
67,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,148,,,,
68,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),62,30,135,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,143,,,,
70,down,Calvin Harris,Summer,29,25,128,,,,
71,down,David Guetta,Titanium (feat. Sia),34,11,145,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,141,,,,
73,down,Stromae,Alors on danse (Extended Mix),65,46,124,,,,
74,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo (Mixed),-,74,1,,,,
75,-,Joyce Sims,It Wasn't Easy,-,75,1,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,95,,,,
77,down,David Guetta,Lovers on the Sun (feat. Sam Martin),76,33,114,,,,
78,-,Low Deep T,Casablanca,-,3,115,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,96,,,,
80,-,Kubb,Wicked Soul,-,20,123,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,146,,,,
