Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,176,,,,
3,up,Loreen,Euphoria (Single Version),3,1,185,,,,
4,up,Serge Devant,Addicted (Radio Edit),4,1,188,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,170,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,176,,,,
7,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],7,3,192,,,,
8,up,Pink Noisy,Mestral (feat. Radio Killer),8,4,179,,,,
9,up,Claydee & Dimension-X,Call Me,9,5,192,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,185,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,171,,,,
12,up,Ivi Adamou,La La Love,12,7,175,,,,
13,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),37,8,185,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,166,,,,
15,down,Dino MFU,On Your Name (feat. Slick Beats),14,9,185,,,,
16,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,189,,,,
17,up,Fabo,Where I Stand (Radio Edit),17,11,184,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,10,171,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,184,,,,
20,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),20,12,188,,,,
21,up,Jessy Matador,Allez ola olé (Radio Edit),21,13,191,,,,
22,up,V-Sag feat. Alexandra McKay,Feather,22,14,185,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,15,181,,,,
24,up,Dino MFU,I'm in Love (feat. Shaya),24,17,191,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,16,177,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,18,169,,,,
27,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),28,20,189,,,,
28,down,Baauer,Harlem Shake,27,19,183,,,,
29,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Radio Version),-,29,1,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,20,174,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,21,164,,,,
32,down,Brian Cross & Daniel Gidlund,Soldier,31,22,189,,,,
33,down,David Guetta & Sia,Flames,32,20,170,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,23,180,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,23,187,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,36,2,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,27,180,,,,
38,up,Havana,I Lost You (feat. Yaar),39,26,158,,,,
39,-,Brynjolfur,Bump,-,39,1,,,,
40,-,Dennis Cruz,Los Tamales,-,40,1,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
42,-,LVNDSCAPE,My Favourite Game,-,42,1,,,,
43,-,Stas Underhill,Panic Attack,-,43,1,,,,
44,-,Victor Garde,Feel Your Touch,-,44,1,,,,
45,-,Amir Kangda,Come in My Arms,-,45,1,,,,
46,-,InQfive,Midnight Groove (Tech Mix),-,46,1,,,,
47,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Extended Version),-,47,1,,,,
48,-,Microwave Monkeys feat. Nita,Wonderful Life,-,48,1,,,,
49,-,Raffa Fl,Ritmo (Extended Mix),-,49,1,,,,
50,-,Miajica,Wild Barrabas,-,50,1,,,,
51,-,Menachem 26,Kumkapi Blues (Valeron Remix),-,51,1,,,,
52,-,Paul Lock,Give It Up (Costa Mee Remix),-,52,1,,,,
53,-,Oreja & Moon Rocket,Vazilando (Moon Rocket Remix),-,53,1,,,,
54,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,54,1,,,,
55,-,Dennis Ferrer,Hey Hey (Radio Edit),-,39,95,,,,
