Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,204,,,,
2,up,Loreen,Euphoria (Single Version),2,1,217,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,219,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,195,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,206,,,,
6,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,224,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,211,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,224,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,217,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,203,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,198,,,,
12,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,217,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,10,217,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,221,,,,
15,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,1,,,,
16,down,Fabo,Where I Stand (Radio Edit),15,12,216,,,,
17,-,Ivi Adamou,La La Love,-,7,204,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,203,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,214,,,,
20,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,220,,,,
21,down,Jessy Matador,Allez ola olé (Radio Edit),19,13,223,,,,
22,down,V-Sag feat. Alexandra McKay,Feather,20,14,215,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,16,209,,,,
24,down,Dino MFU,I'm in Love (feat. Shaya),22,17,223,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,18,201,,,,
26,down,Baauer,Harlem Shake,24,19,215,,,,
27,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,219,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,22,206,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,21,196,,,,
30,down,Brian Cross & Daniel Gidlund,Soldier,28,22,221,,,,
31,down,David Guetta & Sia,Flames,29,20,200,,,,
32,down,David Guetta,Titanium (feat. Sia),30,11,205,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,23,217,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,208,,,,
35,-,Thea Austin & Snap!,Rhythm Is a Dancer (Re-Recorded),-,35,1,,,,
36,-,System F,Adagio for Strings,-,36,1,,,,
37,down,ZHU,Faded,33,28,207,,,,
38,down,Havana,I Lost You (feat. Yaar),34,26,187,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,29,180,,,,
40,-,Gustavo Bravetti,Babel,-,40,1,,,,
41,-,SI-FI,I Needed You,-,41,1,,,,
42,-,SVNTOS,Relax My Eyes (Remix radio edit),-,42,1,,,,
43,-,Niconé & Dirty Doering,Surfing Jupiter,-,43,1,,,,
44,-,Technotronic,Pump Up the Jam,-,44,1,,,,
45,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,45,1,,,,
46,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,46,1,,,,
47,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,-,47,1,,,,
48,-,Jasper Creed,I'm a Raver (Extended Mix),-,48,1,,,,
49,-,Doctor Keos,Ameno (Techno Remix),-,49,1,,,,
50,-,Jasper Creed,Like a Laser,-,50,1,,,,
51,-,DJ Snake & Lil Jon,Turn Down for What,-,23,211,,,,
52,-,KYANU & Jasper Creed,To the Stars,-,52,1,,,,
53,-,Jasper Creed,My Own Way (Extended Mix),-,53,1,,,,
54,-,Jasper Creed,Hearts Collide (Extended Mix),-,54,1,,,,
55,-,Jasper Creed & Alaguan,Valiance (Extended Mix),-,55,1,,,,
56,-,Jasper Creed & Alaguan,Valiance,-,56,1,,,,
57,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Dub Mix],-,57,1,,,,
58,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Club Mix],-,58,1,,,,
59,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,59,1,,,,
60,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,60,1,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,102,,,,
