Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,5,,,,
2,-,Tasos P.,Dream (feat. Manja Vlachogianni),-,1,1,,,,
3,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,5,,,,
4,up,NICKO,Last Summer,8,1,5,,,,
5,down,Loreen,Euphoria (Single Version),3,1,5,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,5,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,5,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,5,,,,
9,down,Morandi,Save Me (feat. Helene),7,3,5,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,3,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,5,,,,
12,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,5,,,,
13,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,5,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,5,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),14,7,5,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,5,5,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,5,,,,
18,down,Ivi Adamou,La La Love,17,7,5,,,,
19,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,5,,,,
20,down,Este,Ready for Love (Radio Mix),19,11,5,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,5,,,,
22,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",21,16,5,,,,
23,down,Dino MFU,On Your Name (feat. Slick Beats),22,9,5,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,5,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,5,,,,
26,down,Kubb,Wicked Soul,25,20,5,,,,
27,down,アヴィーチー,Addicted To You,26,14,5,,,,
28,down,Finnebassen,If You Only Knew,27,23,5,,,,
29,down,Fabo,Where I Stand (Radio Edit),28,11,5,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),32,26,5,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,5,,,,
32,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,5,,,,
33,up,Jessy Matador,Allez ola olé (Radio Edit),35,13,5,,,,
34,up,V-Sag feat. Alexandra McKay,Feather,36,14,5,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,5,,,,
36,down,Alan Walker,Faded,29,22,4,,,,
37,down,Inna,Hot (Play & Win Radio Version),31,24,4,,,,
38,up,Dino MFU,I'm in Love (feat. Shaya),38,17,5,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),40,16,4,,,,
40,down,Otilia,Bilionera (Radio Edit),39,31,5,,,,
41,up,Willy William,Ego (Radio Edit),42,37,5,,,,
42,down,アヴィーチー,Hey Brother,41,29,5,,,,
43,up,Tiësto,Who Wants To Be Alone (Radio Edit) [feat. Nelly Furtado],43,38,5,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),45,28,5,,,,
45,up,Baauer,Harlem Shake,47,19,5,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],30,6,5,,,,
47,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,5,,,,
48,-,Regard,Ride It,-,9,4,57,2019-10-06,13,2019-11-10
49,up,Calvin Harris,Blame (feat. John Newman),49,23,5,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,3,,,,
51,down,Moby,Honey (2006 Remastered Version),50,33,5,,,,
52,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,9,5,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,48,20,5,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,51,21,5,,,,
55,down,Brian Cross & Daniel Gidlund,Soldier,52,22,5,,,,
56,down,Ayo,Down On My Knees,54,47,5,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,55,23,5,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,27,5,,,,
59,up,Route 94,My Love (feat. Jess Glynne),59,53,5,,,,
60,up,ZHU,Faded,94,28,5,,,,
61,up,Dennis Ferrer,Hey Hey (Radio Edit),62,39,5,,,,
62,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),60,59,5,,,,
63,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),65,30,5,,,,
64,down,Stromae,Alors on danse (Extended Mix),61,46,5,,,,
65,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,33,5,,,,
66,down,Faydee,Can't Let Go,64,59,5,,,,
67,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,26,5,,,,
68,up,"Calvin Harris, Sam Smith",Promises,80,36,5,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),67,36,5,,,,
70,up,Cascada,Evacuate the Dancefloor,98,68,5,,,,
71,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],69,69,4,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,67,3,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,75,38,4,,,,
74,down,Lost Frequencies,Are You with Me (Radio Edit),72,32,5,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,71,64,5,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,68,5,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),74,67,5,,,,
78,down,Moby,Extreme Ways,77,69,5,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,29,5,,,,
80,down,Havana,I Lost You (feat. Yaar),70,26,5,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,81,5,,,,
82,down,Tom Boxer,Morena (feat. Antonia),76,76,5,,,,
83,down,Basshunter,Now You're Gone (Radio Edit),78,72,5,,,,
84,-,Luciana Zogbi,Something Just Like This,-,84,1,,,,
85,-,Frederick Stone,Haiti (Mixed),-,85,1,,,,
86,-,Nora Van Elken,Rwanda,-,86,1,,,,
87,-,Patrick Lite & Vitaly Gray,I Love You,-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,44,1,5,,,,
89,-,Klingande & Bright Sparks,Messiah,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,4,,,,
91,-,David Guetta,Titanium (feat. Sia),-,11,4,,,,
92,down,Claydee,Hey Ma (feat. Alex Velea),79,79,5,,,,
93,-,Low Deep T,Casablanca,-,3,4,,,,
94,up,Calvin Harris,Summer,95,25,5,,,,
95,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,81,77,3,,,,
96,down,DJ Polique,Don't Wanna Go Home (feat. FYI),82,76,2,,,,
97,-,Calvin Harris,My Way,-,96,1,,,,
98,down,The Prince Karma,Later Bitches,87,87,2,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,83,2,,,,
100,down,Paul Kalkbrenner,Sky and Sand,84,78,2,,,,
