Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,212,,,,
2,up,Loreen,Euphoria (Single Version),2,1,224,,,,
3,up,Serge Devant,Addicted (Radio Edit),6,1,227,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,203,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,214,,,,
6,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,232,,,,
7,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,219,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,232,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,207,,,,
10,up,Ivi Adamou,La La Love,16,7,211,,,,
11,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),9,8,225,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,205,,,,
13,down,Dino MFU,On Your Name (feat. Slick Beats),11,10,225,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,9,229,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,12,224,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,211,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,222,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,228,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,231,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,21,14,223,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,219,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,16,217,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),24,17,231,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,209,,,,
25,up,Baauer,Harlem Shake,26,19,223,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),27,20,227,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,21,204,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,29,22,229,,,,
29,up,David Guetta,Titanium (feat. Sia),30,11,213,,,,
30,up,David Guetta & Sia,Flames,31,20,208,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,63,22,214,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,23,224,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,27,216,,,,
34,up,ZHU,Faded,42,28,215,,,,
35,-,Martha Frintzila & Panos Haritidis,Νερό Στην Βάρκα,-,35,1,,,,
36,-,"Jealous Friend, Alex Parker & Olivia Addams",In My Mind,-,36,1,,,,
37,-,Rob74,Not Like You (Extended Mix),-,37,1,,,,
38,-,Drinche,Arabic Soul,-,38,1,,,,
39,up,Havana,I Lost You (feat. Yaar),41,26,194,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,184,,,,
41,-,Dr Feel & Sontshikazi,Hlala Nami,-,41,1,,,,
42,-,David Hasert & Niconé,Wasting My Time With You,-,42,1,,,,
43,-,Black Coffee,Your Eyes (feat. Shekhinah),-,43,1,,,,
44,-,Meduza,Paradise (feat. Dermot Kennedy),-,44,2,61,2021-01-03,22,2021-02-07
45,-,YinYang Project & Cafe De Anatolia,Fuego Gitano,-,45,1,,,,
46,-,Dancefloor Kingz & Godlike Music Port,Hey Girl (Radio Edit),-,46,1,,,,
47,-,Astens,Say It,-,47,1,,,,
48,-,LYOD,Need You,-,48,1,,,,
49,-,YinYang Project & Cafe De Anatolia,Ahbaba,-,49,1,,,,
50,-,Bondax,Journey (feat. Mysie),-,50,1,,,,
51,-,Photek,The Rain (2020 Remaster) [Photek Remix],-,51,1,,,,
52,-,Kratos,Tearfall,-,52,1,,,,
53,-,Source Direct,A Made Up Sound (2016 Remaster),-,53,1,,,,
54,-,Wax Doctor,Kid Caprice (Remix),-,54,1,,,,
55,-,Photek,The Rain,-,55,1,,,,
56,-,Photek,The Hidden Camera (Static Mix),-,56,1,,,,
