Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,15,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,53,,,,
3,up,NICKO,Last Summer,3,1,56,,,,
4,up,Loreen,Euphoria (Single Version),89,1,55,,,,
5,down,Serge Devant,Addicted (Radio Edit),4,1,57,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,59,,,,
7,up,Morandi,Save Me (feat. Helene),7,3,59,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,53,,,,
9,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,8,,,,
10,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,7,59,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,59,,,,
12,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,58,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],32,6,55,,,,
14,down,Akcent,That's My Name,12,9,15,,,,
15,down,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,55,,,,
16,down,Pink Noisy,Mestral (feat. Radio Killer),14,4,55,,,,
17,down,Claydee & Dimension-X,Call Me,15,5,59,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,5,57,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,52,,,,
20,down,Ivi Adamou,La La Love,18,7,54,,,,
21,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,56,,,,
22,down,Este,Ready for Love (Radio Mix),21,11,59,,,,
23,up,アヴィーチー,Wake Me Up,85,1,49,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,59,,,,
25,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,59,,,,
26,down,Dino MFU,On Your Name (feat. Slick Beats),25,9,56,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,59,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,45,,,,
29,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,59,,,,
30,down,Kubb,Wicked Soul,28,20,55,,,,
31,down,アヴィーチー,Addicted To You,30,14,59,,,,
32,down,Finnebassen,If You Only Knew,31,23,58,,,,
33,up,Fabo,Where I Stand (Radio Edit),33,11,56,,,,
34,up,Inna,Hot (Play & Win Radio Version),34,24,44,,,,
35,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,17,46,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,56,,,,
37,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),39,12,58,,,,
38,down,Faydee,Laugh Till You Cry (feat Lazy J),37,26,57,,,,
39,up,Lost Frequencies,Are You With Me (Radio Edit),41,28,48,,,,
40,-,Ava Max,Kings & Queens (Until Dawn Remix),-,40,1,,,,
41,-,"Konstantin Samson, Joachim Skondras, Dioni",Mystic Flight,-,41,1,,,,
42,down,Jessy Matador,Allez ola olé (Radio Edit),40,13,58,,,,
43,down,V-Sag feat. Alexandra McKay,Feather,42,14,58,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,15,54,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,32,37,,,,
46,down,Dino MFU,I'm in Love (feat. Shaya),44,17,58,,,,
47,down,Otilia,Bilionera (Radio Edit),45,31,58,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),46,16,52,,,,
49,down,Willy William,Ego (Radio Edit),47,37,51,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),48,37,46,,,,
51,down,Avicii,Levels (Instrumental),49,40,44,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,18,51,,,,
53,down,アヴィーチー,Hey Brother,52,29,58,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),53,28,48,,,,
55,down,Baauer,Harlem Shake,54,19,58,,,,
56,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),56,20,58,,,,
57,up,Calvin Harris,Blame (feat. John Newman),57,23,58,,,,
58,up,Moby,Honey (2006 Remastered Version),58,33,58,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,50,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,59,20,53,,,,
61,down,Brian Cross & Daniel Gidlund,Soldier,60,22,58,,,,
62,up,Ayo,Down On My Knees,62,47,58,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,63,23,54,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),65,50,22,,,,
65,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),70,59,56,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,27,51,,,,
67,up,Route 94,My Love (feat. Jess Glynne),67,53,57,,,,
68,up,ZHU,Faded,69,28,55,,,,
69,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),74,30,49,,,,
70,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,26,45,,,,
71,up,Stromae,Alors on danse (Extended Mix),72,46,39,,,,
72,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,33,51,,,,
73,down,David Guetta,Titanium (feat. Sia),38,11,53,,,,
74,up,Faydee,Can't Let Go,75,59,52,,,,
75,-,OtherView,Runaway,-,50,5,,,,
76,up,Dennis Ferrer,Hey Hey (Radio Edit),76,39,50,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),82,67,36,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),77,36,50,,,,
79,down,Avicii,Waiting For Love,78,71,22,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,67,41,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,81,64,38,,,,
82,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,68,33,,,,
83,up,Playmen & Hadley,Gypsy Heart (Radio Edit),84,38,12,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,29,47,,,,
85,up,Moby,Extreme Ways,87,69,33,,,,
86,up,Kygo,Stole the Show (feat. Parson James),90,71,21,,,,
87,up,Havana,I Lost You (feat. Yaar),91,26,45,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,37,,,,
89,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],79,69,40,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,81,25,,,,
91,down,David Guetta & Sia,Flames,61,20,49,,,,
92,down,Calvin Harris,Summer,29,25,47,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,80,3,,,,
94,-,OtherView,La Luna,-,43,3,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,44,55,,,,
96,down,Moby,Disco Lies,92,48,17,,,,
97,down,Tom Boxer,Morena (feat. Antonia),96,76,22,,,,
98,up,"Calvin Harris, Sam Smith",Promises,100,36,23,,,,
99,down,Dynoro & Fumaratto,Me Provocas,43,7,14,,,,
100,down,Basshunter,Now You're Gone (Radio Edit),97,72,22,,,,
