Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,4,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,46,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,43,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,4,2,48,,,,
5,up,Morandi,Save Me (feat. Helene),5,3,48,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,6,44,,,,
7,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],7,4,47,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],8,3,48,,,,
9,up,Akcent,That's My Name,9,9,4,,,,
10,up,Pink Noisy,Mestral (feat. Radio Killer),11,4,44,,,,
11,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,11,2,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,46,,,,
13,up,Claydee & Dimension-X,Call Me,13,5,48,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,7,48,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,41,,,,
16,down,Ivi Adamou,La La Love,15,7,45,,,,
17,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),16,8,45,,,,
18,down,Este,Ready for Love (Radio Mix),17,11,48,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,48,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,48,,,,
21,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,48,,,,
22,down,Dino MFU,On Your Name (feat. Slick Beats),21,9,45,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,8,35,,,,
24,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,9,48,,,,
25,down,Kubb,Wicked Soul,23,20,46,,,,
26,down,アヴィーチー,Addicted To You,24,14,48,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,47,,,,
28,down,Alan Walker,Faded,26,22,37,,,,
29,down,Fabo,Where I Stand (Radio Edit),27,11,46,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,36,,,,
31,up,David Guetta,Titanium (feat. Sia),32,11,43,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,25,29,,,,
33,down,Faydee,Laugh Till You Cry (feat Lazy J),30,26,48,,,,
34,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),33,12,48,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),34,13,48,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),40,28,38,,,,
37,up,Dynoro & Fumaratto,Me Provocas,93,7,10,,,,
38,up,V-Sag feat. Alexandra McKay,Feather,42,14,48,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,15,44,,,,
40,-,アヴィーチー,Wake Me Up,-,1,38,,,,
41,up,Dino MFU,I'm in Love (feat. Shaya),45,17,48,,,,
42,up,Otilia,Bilionera (Radio Edit),46,31,48,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),47,16,42,,,,
44,up,Willy William,Ego (Radio Edit),48,37,42,,,,
45,up,アヴィーチー,Hey Brother,49,29,48,,,,
46,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,46,1,,,,
47,-,surf mesa,Ily,-,12,11,63,2020-04-19,18,2020-07-12
48,-,Chris Fry,Exhale,-,48,1,,,,
49,up,Avicii,Levels (Instrumental),50,40,34,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),52,28,38,,,,
51,up,Baauer,Harlem Shake,54,19,48,,,,
52,up,Calvin Harris,Summer,79,25,38,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,20,43,,,,
54,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),55,20,48,,,,
55,up,Calvin Harris,Blame (feat. John Newman),57,23,48,,,,
56,up,Moby,Honey (2006 Remastered Version),58,33,48,,,,
57,up,Brian Cross & Daniel Gidlund,Soldier,59,22,48,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,60,21,42,,,,
59,up,Ayo,Down On My Knees,61,47,48,,,,
60,up,David Guetta & Sia,Flames,62,20,40,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),64,50,12,,,,
62,up,Route 94,My Love (feat. Jess Glynne),65,53,47,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,38,,,,
64,up,ZHU,Faded,67,28,45,,,,
65,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),68,59,46,,,,
66,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,33,42,,,,
67,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),76,30,40,,,,
68,up,Stromae,Alors on danse (Extended Mix),83,46,30,,,,
69,up,Faydee,Can't Let Go,84,59,43,,,,
70,up,Dennis Ferrer,Hey Hey (Radio Edit),85,39,41,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),86,36,41,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,88,38,31,,,,
73,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],96,69,31,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,67,33,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,100,64,30,,,,
76,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,29,,,,
77,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,68,27,,,,
78,-,Playmen & Hadley,Gypsy Heart (Radio Edit),-,38,5,,,,
79,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,44,45,,,,
80,up,Avicii,Waiting For Love,95,71,17,,,,
81,-,Balkan Bump,Tryptonic,-,81,1,,,,
82,-,Robert Miles,Children (Dream Version),-,82,1,,,,
83,-,The Chainsmokers,Closer (feat. Halsey) [Robotaki Remix],-,83,1,,,,
84,-,Solarstone,Seven Cities (Armin van Buuren Remix Edit),-,84,1,,,,
85,-,Boris Zhivago,Love Is a Memory Away (BCR Long Love Mix),-,85,1,,,,
86,-,Tencode,Purple Air (Evgeny Lebedev Remix),-,86,1,,,,
87,-,Danceboy,Take Me Away (RainDropz! Remix Edit),-,87,1,,,,
88,-,Moby,Disco Lies,-,48,13,,,,
89,-,Tencode,Purple Air,-,89,1,,,,
90,down,Cascada,Evacuate the Dancefloor,87,68,27,,,,
91,-,Stendahl,Aura (Sure-I-Can Remix),-,91,1,,,,
92,-,Stendahl,Aura,-,92,1,,,,
93,-,Low Deep T,Casablanca,-,3,25,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),97,37,38,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,71,17,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,81,21,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,36,18,,,,
98,up,Havana,I Lost You (feat. Yaar),98,26,36,,,,
99,-,Basshunter,Now You're Gone (Radio Edit),-,72,20,,,,
100,-,Claydee,Hey Ma (feat. Alex Velea),-,79,20,,,,
