Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,186,,,,
2,up,Loreen,Euphoria (Single Version),2,1,197,,,,
3,up,Serge Devant,Addicted (Radio Edit),3,1,200,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,179,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,186,,,,
6,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,204,,,,
7,down,Pink Noisy,Mestral (feat. Radio Killer),6,4,191,,,,
8,down,Claydee & Dimension-X,Call Me,7,5,204,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,197,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,183,,,,
11,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,197,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,178,,,,
13,down,Dino MFU,On Your Name (feat. Slick Beats),12,9,197,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,9,201,,,,
15,down,Fabo,Where I Stand (Radio Edit),14,11,196,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,10,183,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,11,194,,,,
18,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),16,12,200,,,,
19,down,Jessy Matador,Allez ola olé (Radio Edit),17,13,203,,,,
20,down,V-Sag feat. Alexandra McKay,Feather,18,14,197,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,15,193,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),34,16,189,,,,
23,down,Dino MFU,I'm in Love (feat. Shaya),21,17,203,,,,
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,18,181,,,,
25,down,Baauer,Harlem Shake,23,19,195,,,,
26,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),24,20,199,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,21,176,,,,
28,down,Brian Cross & Daniel Gidlund,Soldier,26,22,201,,,,
29,down,David Guetta & Sia,Flames,27,20,182,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,28,23,192,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,23,199,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,27,192,,,,
33,-,Cristoph & Adz,The Edge (feat. Luke Coulson) [Extended Mix],-,33,1,,,,
34,-,Brandon Scarbrough,Everything There Is,-,34,1,,,,
35,-,Chris Lawyer & Thomy,We Gonna Feel It (Djm Remix),-,35,1,,,,
36,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,36,1,,,,
37,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina) [Mixed],-,37,1,,,,
38,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,15,,,,
39,down,ZHU,Faded,31,28,187,,,,
40,up,Havana,I Lost You (feat. Yaar),41,26,167,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,29,168,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,42,20,186,,,,
43,-,Re-Type & Eleonora,Home,-,43,1,,,,
44,-,Stephan Bodzin,Boavista (Innellea's Arp Attachement),-,44,1,,,,
45,-,Alex Guesta,My Addiction,-,45,1,,,,
46,-,Bantwanas,Back to Front (feat. Xolisiwe),-,46,1,,,,
47,-,Stephan Bodzin,Nothing Like You (feat. Luna Semara) [Agents of Time Remix],-,47,1,,,,
48,-,Above & Beyond pres. Tranquility Base,Surrender (Tinlicker & James Grant Edit [Mixed]),-,48,1,,,,
49,-,Helly Larson,Babbling Brook,-,49,1,,,,
50,-,Stephan Bodzin,Astronautin (Boris Brejcha Remix),-,50,1,,,,
51,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),49,30,167,,,,
