Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,72,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,115,,,,
3,up,Loreen,Euphoria (Single Version),3,1,119,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,121,,,,
5,up,アヴィーチー,Wake Me Up,68,1,101,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,124,,,,
7,up,Morandi,Save Me (feat. Helene),7,3,124,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,110,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,122,,,,
10,-,Low Deep T,Casablanca,-,3,86,,,,
11,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,124,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),12,9,112,,,,
13,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,55,,,,
14,down,Claydee & Dimension-X,Call Me,13,5,124,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,5,120,,,,
16,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),15,8,120,,,,
17,up,Este,Ready for Love (Radio Mix),17,11,124,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,124,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,124,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,124,,,,
21,up,Dino MFU,On Your Name (feat. Slick Beats),21,9,119,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,123,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,109,,,,
24,up,アヴィーチー,Addicted To You,24,14,124,,,,
25,-,Ivi Adamou,La La Love,-,7,113,,,,
26,down,Fabo,Where I Stand (Radio Edit),25,11,116,,,,
27,down,Inna,Hot (Play & Win Radio Version),26,24,99,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,25,82,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,107,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,111,,,,
31,up,David Guetta,Titanium (feat. Sia),71,11,109,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,11,117,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),31,12,120,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),32,28,112,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),33,13,123,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,112,,,,
37,down,V-Sag feat. Alexandra McKay,Feather,34,14,117,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,32,82,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,16,115,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,15,117,,,,
41,down,Otilia,Bilionera (Radio Edit),38,31,123,,,,
42,down,Dino MFU,I'm in Love (feat. Shaya),36,17,123,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),39,37,100,,,,
44,down,アヴィーチー,Hey Brother,42,29,122,,,,
45,down,Avicii,Levels (Instrumental),43,40,108,,,,
46,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,18,109,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),41,28,112,,,,
48,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,121,,,,
49,down,Calvin Harris,Blame (feat. John Newman),47,23,120,,,,
50,down,Moby,Honey (2006 Remastered Version),48,33,121,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,70,20,112,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,49,21,109,,,,
53,-,Regard & Kwabs,Signals,-,53,1,,,,
54,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,54,1,,,,
55,-,Sigala,Melody,-,55,1,,,,
56,down,Brian Cross & Daniel Gidlund,Soldier,52,22,121,,,,
57,up,Ayo,Down On My Knees,60,47,119,,,,
58,down,Kubb,Wicked Soul,51,20,102,,,,
59,down,David Guetta & Sia,Flames,58,20,107,,,,
60,up,DJ Snake & Lil Jon,Turn Down for What,61,23,114,,,,
61,down,Jax Jones,You Don't Know Me (feat. RAYE),50,50,85,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,27,113,,,,
63,-,Baauer,Harlem Shake,-,19,118,,,,
64,down,Route 94,My Love (feat. Jess Glynne),63,53,120,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,29,104,,,,
66,down,Calvin Harris,Summer,40,25,96,,,,
67,down,Pink Noisy,Mestral (feat. Radio Killer),11,4,118,,,,
68,up,Havana,I Lost You (feat. Yaar),73,26,98,,,,
69,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),65,30,102,,,,
70,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,94,,,,
71,down,ZHU,Faded,66,28,118,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,44,3,,,,
73,-,Elemer & Ali@s,Broken Angel,-,73,1,,,,
74,-,Vandal Moon,Hurt,-,74,1,,,,
75,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,75,1,,,,
76,-,Aerofeel5,Position,-,76,1,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,113,,,,
78,-,Aerofeel5,Position (Radio Edit),-,78,1,,,,
79,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,115,,,,
80,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,44,116,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,103,,,,
82,down,Acraze,Do It To It (feat. Cherish),16,4,17,,,,
83,down,Stromae,Alors on danse (Extended Mix),72,46,93,,,,
84,up,David Guetta,Lovers on the Sun (feat. Sam Martin),86,33,94,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,64,72,,,,
