Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,63,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,-,Gustaf Oloveson,"Michal Kleofas Oginski: Polonaise in a Minor, Farewell to the Fatherland",-,3,1,,,,
4,up,White Noise,White Noise 1 Hour Long,4,2,49,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,80,,,,
6,up,Ludovico Einaudi,Fly,10,2,40,,,,
7,up,Sofiane Pamart,MOON,63,7,2,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",67,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,4,80,,,,
10,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",69,10,2,,,,
11,up,Fabrizio Paterlini,Solitude,13,11,3,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),9,6,6,,,,
13,-,The Masked Pianoman,Farewell,-,13,1,,,,
14,up,Laurence Ipsum,On a Steep Slope,77,14,2,,,,
15,down,Lucas Forch,Arturo,8,8,3,,,,
16,up,Wide Eyed,Arc (Solo Piano Version),72,16,2,,,,
17,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,80,17,2,,,,
18,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),23,18,3,,,,
19,down,里歐皮,Sweet dream,18,18,3,,,,
20,up,Ludovico Einaudi,Primavera,54,10,40,,,,
21,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],22,21,3,,,,
22,down,Aron van Selm,Lament (Solo Piano),14,14,3,,,,
23,up,Eydís Evensen,Næturdögg,29,10,5,,,,
24,up,Tom Blankenberg,hibiskus,49,24,4,,,,
25,up,Clemens Christian Poetzsch,Solitaer,52,15,6,,,,
26,up,Milana Zilnik,Aprile,94,26,2,,,,
27,down,Max Richter,Mirrors,11,8,13,,,,
28,up,Javi Lobe,Past and Present,31,28,3,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",24,24,4,,,,
30,down,Andreas Ihlebæk,Skraavika,15,15,4,,,,
31,down,Vetle Nærø,Hypnagogia,21,15,5,,,,
32,up,Milana Zilnik,Viola,37,19,6,,,,
33,up,I TRAVEL LIGHT,Antidote,46,29,6,,,,
34,down,Clemens Christian Poetzsch,Kaschmir,26,20,6,,,,
35,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",32,31,4,,,,
36,up,Mammoth,Dawn,41,22,6,,,,
37,down,Goetz Oestlind,Soluppgång,28,11,4,,,,
38,down,Elliott Jacqués,Primrose Hill,12,12,4,,,,
39,down,Sarah Watson,Dream,27,13,4,,,,
40,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",51,17,6,,,,
41,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",25,15,4,,,,
42,down,Andrea Viscardi,A Day At the Castle,39,18,6,,,,
43,up,Ólafur Arnalds,saman,58,2,54,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",35,24,6,,,,
45,down,Amity Fall,Weight,16,16,4,,,,
46,down,The Masked Pianoman,Grace,20,17,4,,,,
47,down,Maurice Sawin,Loire Valley,30,30,3,,,,
48,up,Dustin O'Halloran,Prelude 3,73,13,6,,,,
49,down,Andrea Viscardi,Liebevoll,17,17,4,,,,
50,down,Moux,heart pieces,40,33,6,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,51,1,,,,
52,up,Stefan Truyman,Fly Like a Leaf,84,11,10,,,,
53,down,Simone Dinnerstein,An Elegy for Our Time,47,25,11,,,,
