Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,26,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,25,,,,
3,up,Kenya Grace,Strangers,3,1,22,,,,
4,up,Robin Schulz & Topic,One By One (feat. Oaks),59,4,2,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,31,,,,
6,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),9,4,8,,,,
7,up,Tiësto,Lay Low,7,1,56,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,75,,,,
9,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,36,,,,
10,down,Glockenbach & Ella Henderson,Lifeline,5,4,26,,,,
11,up,Purple Disco Machine & Kungs,Substitution,12,1,44,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,9,16,,,,
13,up,Kygo & Ava Max,Whatever,74,5,2,,,,
14,up,Cyril,Stumblin' In,19,1,6,,,,
15,down,Tiësto & Tate McRae,10:35,14,1,65,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,4,12,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,43,,,,
18,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),23,7,33,,,,
19,down,Lost Frequencies,The Feeling,15,7,33,,,,
20,down,FAST BOY & Topic,Forget You,16,5,50,,,,
21,down,Felix Jaehn & Leony,Waking Up,8,8,3,,,,
22,down,Lost Frequencies & Tom Gregory,Dive,20,16,22,,,,
23,up,LIZOT & KYANU,This Is The Life,27,21,14,,,,
24,up,Yung Yury & Damn Yury,TABU.,24,2,44,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,13,167,,,,
26,up,David Guetta,Titanium (feat. Sia),28,17,221,,,,
27,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),29,11,31,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),35,1,187,99,2020-07-26,16,2020-09-20
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,28,75,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,129,,,,
31,down,Robin Schulz,Sweet Goodbye,26,7,50,,,,
32,down,Alok & Ava Max,Car Keys (Ayla),18,10,21,,,,
33,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,22,4,8,,,,
34,down,Felix Jaehn & Jonas Blue,Past Life,30,12,15,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,16,206,,,,
36,down,twocolors,Heavy Metal Love,13,2,82,,,,
37,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,82,37,2,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,7,80,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),39,23,178,,,,
40,down,iilliaa,life gets hard,34,29,10,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,33,5,47,,,,
42,down,Toby Romeo & YouNotUs,What It Feels Like,37,5,43,,,,
43,up,Tiësto & Ava Max,The Motto,45,1,117,,,,
44,down,Zoe Wees,Don't Give Up,40,15,35,,,,
45,up,Imanbek & BYOR,Belly Dancer,49,2,100,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,21,209,,,,
47,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,14,33,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,46,1,92,,,,
49,up,Creeds,Push Up (Main Edit),51,19,40,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,52,2,119,,,,
51,down,アヴィーチー,Wake Me Up,50,27,209,,,,
52,down,Sophie and the Giants & Purple Disco Machine,Paradise,48,16,23,,,,
53,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,23,101,,,,
54,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,30,11,,,,
55,down,Alok & James Arthur,Work With My Love,53,21,52,,,,
56,up,Becky Hill & Sonny Fodera,Never Be Alone,88,50,2,,,,
57,up,ZERB,Mwaki,69,7,9,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),47,32,111,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,17,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,46,52,,,,
61,down,Tream & treamiboii,7 SÜNDEN,38,26,3,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),58,1,85,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,38,186,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,55,15,,,,
65,down,Regard,Ride It,55,1,221,57,2019-10-06,13,2019-11-10
66,down,Alan Walker,Faded,61,49,112,,,,
67,up,Tiësto,Drifting,72,39,31,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),81,54,52,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,63,40,43,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,66,1,106,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,32,62,,,,
72,up,"Leony, Niklas Dee & VIZE",I Can Feel,78,50,18,,,,
73,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",73,70,13,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,55,34,,,,
75,down,Calvin Harris & Sam Smith,Desire,62,19,27,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,56,21,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,68,30,,,,
78,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,7,1,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,2,95,,,,
80,down,Eliza Rose & Calvin Harris,Body Moving,76,29,9,,,,
81,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),67,55,5,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,200,,,,
83,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,96,37,18,,,,
84,down,Jax Jones & Calum Scott,Whistle,70,5,51,,,,
85,up,Stromae,Alors on danse (Radio Edit),99,38,82,,,,
86,-,Heidi Klum,Sunglasses at Night,-,35,1,,,,
87,up,"Marnik, Naeleck & Vinai",Boyz In Paris,100,60,2,,,,
88,down,Switch Disco,REACT,80,33,37,,,,
89,down,Gala,Freed from Desire,85,49,35,,,,
90,down,Alesso & Zara Larsson,Words,87,24,76,,,,
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,70,,,,
92,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,91,51,27,,,,
93,down,Robin Schulz,All We Got (feat. KIDDO),86,2,164,68,2021-01-17,43,2021-01-31
94,-,Calvin Harris,Blame (feat. John Newman),-,83,5,,,,
95,-,"R3HAB, Inna & Sash!",Rock My Body,-,48,28,,,,
96,-,Sam Feldt & Rita Ora,Follow Me,-,7,31,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,3,117,,,,
98,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,82,6,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,86,2,,,,
100,down,Tiësto & FAST BOY,All My Life,83,49,4,,,,
