Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,27,,,,
3,down,Drake,Massive,1,1,6,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,50,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,16,,,,
6,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),7,6,22,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,6,,,,
8,up,Tiësto & Ava Max,The Motto,8,1,38,,,,
9,up,Öwnboss & SEVEK,Move Your Body,9,2,24,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,4,25,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),14,4,6,,,,
12,up,Robin Schulz & David Guetta,On Repeat,16,12,11,,,,
13,up,Felix Jaehn,Do It Better (feat. Zoe Wees),13,7,9,,,,
14,up,Calvin Harris,Stay With Me,76,14,2,,,,
15,up,Imanbek & BYOR,Belly Dancer,17,2,21,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,4,26,,,,
17,down,Tiësto & Charli XCX,Hot In It,11,10,4,,,,
18,down,Drake,Sticky,15,3,6,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,3,37,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,16,127,,,,
21,up,Acraze,Do It To It (feat. Cherish),21,1,43,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,20,1,72,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,40,,,,
24,up,Tream & treamiboii,LEBENSLANG (HBz Remix),24,23,22,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,49,,,,
26,up,Glockenbach,Dirty Dancing (feat. Asdis),35,3,7,,,,
27,down,Luude,Down Under (feat. Colin Hay),26,4,29,,,,
28,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,4,19,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,23,21,130,,,,
30,down,Alle Farben,Alright (feat. KIDDO),29,5,45,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),32,1,108,99,2020-07-26,16,2020-09-20
32,down,Minelli,Rampampam,27,5,52,,,,
33,up,Alesso & Katy Perry,When I'm Gone,38,10,30,,,,
34,down,Regard,Ride It,33,1,142,57,2019-10-06,13,2019-11-10
35,down,Glockenbach,Brooklyn (feat. ClockClock),31,4,42,,,,
36,up,LF SYSTEM,Afraid To Feel,44,25,4,,,,
37,down,Alesso & Zara Larsson,Words,34,24,8,,,,
38,up,David Puentez,Don‘t Let Our Love Die,79,38,2,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,39,24,24,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),25,1,80,89,2021-02-21,25,2021-04-04
41,down,HBz,Gästeliste +1,40,40,15,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),37,13,88,,,,
43,up,David Guetta,Titanium (feat. Sia),43,17,142,,,,
44,down,HBZ,King Kong,42,22,60,,,,
45,down,Toby Romeo & Leony,Crazy Love,36,14,5,,,,
46,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),41,41,7,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,112,,,,
48,up,Calvin Harris,Summer,48,31,40,,,,
49,up,Harris & Ford & 2 Engel & Charlie,Amsterdam,53,49,11,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,80,72,2021-03-07,18,2021-05-16
51,up,twocolors & Pascal Letoublon,Break Up,57,39,14,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),50,11,39,,,,
53,down,twocolors,Heavy Metal Love,46,2,3,,,,
54,up,Alle Farben,Let It Rain Down (feat. PollyAnna),78,8,9,,,,
55,up,Gestört aber GeiL & Anna Grey,Thank You,68,32,10,,,,
56,up,アヴィーチー,Wake Me Up,58,27,130,,,,
57,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,96,57,2,,,,
58,down,Drake,Falling Back,45,5,6,,,,
59,down,AVAION,Pieces,55,19,29,,,,
60,down,Drake,Flight's Booked,51,12,6,,,,
61,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),87,61,2,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,60,24,124,,,,
63,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),59,3,56,,,,
64,down,Purple Disco Machine,Dopamine (feat. Eyelar),47,5,48,,,,
65,up,Kygo & Dean Lewis,Never Really Loved Me,80,44,4,,,,
66,up,Tom Santa,Rainfall,73,57,4,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),61,1,142,97,2020-01-12,7,2020-05-10
68,down,Tream & HBz,Goldmarie,64,61,8,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),62,2,93,68,2021-01-17,43,2021-01-31
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,107,,,,
71,down,Luude & Mattafix,Big City Life,63,58,4,,,,
72,down,Topic,Breaking Me (feat. A7S),56,1,136,94,2020-03-01,8,2020-08-16
73,down,"VIZE, Joker Bra & Leony",Paradise,65,6,101,,,,
74,down,Loud Luxury,These Nights (feat. KIDDO),54,54,3,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),71,54,4,,,,
76,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,7,1,,,,
77,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,3,50,,,,
78,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,8,,,,
79,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,95,3,77,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),91,12,119,,,,
81,down,Robin Schulz,Titel 9,72,5,74,,,,
82,up,Snap!,Rhythm Is a Dancer,90,38,4,,,,
83,down,Alan Walker,Faded (Restrung),82,74,4,,,,
84,-,Lewis Thompson & David Guetta,Take Me Back,-,37,1,,,,
85,up,Becky Hill & David Guetta,Remember,89,37,36,,,,
86,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,4,62,,,,
87,-,Alan Walker,Faded,-,49,35,,,,
88,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,13,38,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),77,23,103,,,,
90,-,David Guetta,Family Affair (Dance For Me),-,90,1,,,,
91,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,50,7,,,,
92,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),93,24,6,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),85,32,34,,,,
94,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,16,30,,,,
95,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),100,3,56,,,,
96,down,Drake,A Keeper,75,16,6,,,,
97,down,Drake,Calling My Name,69,8,6,,,,
98,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),84,1,78,81,2021-02-28,39,2021-04-11
99,down,twocolors,Lovefool,92,1,112,,,,
100,-,Marshmello & Bastille,Happier,-,27,91,74,2019-10-06,74,2019-10-06
