Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,twocolors,Heavy Metal Love,2,2,23,,,,
3,up,Southstar,Miss You,3,2,20,,,,
4,up,Tiësto & Tate McRae,10:35,6,1,6,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,2,41,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,33,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,70,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),7,3,27,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,7,21,,,,
10,up,Alle Farben,Let It Rain Down (feat. PollyAnna),11,8,29,,,,
11,down,Topic & A7S,Kernkraft 400 (A Better Day),10,4,26,,,,
12,up,Lost Frequencies & James Arthur,Questions,13,9,15,,,,
13,up,Matt Sassari,Give It to Me (Full Vocal Mix),14,6,3,,,,
14,down,Felix Jaehn & Ray Dalton,Call It Love,12,10,13,,,,
15,up,Felix Jaehn,Do It Better (feat. Zoe Wees),16,7,29,,,,
16,up,Tiësto & Ava Max,The Motto,17,1,58,,,,
17,down,Toby Romeo & Leony,Crazy Love,15,14,25,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,2,44,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,2,36,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,47,,,,
21,down,Robin Schulz & Tom Walker,Sun Will Shine,20,9,20,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,60,,,,
23,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,6,42,,,,
24,down,Robin Schulz & David Guetta,On Repeat,23,12,31,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,57,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,10,16,,,,
27,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),88,27,2,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),28,4,45,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),25,1,26,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,16,147,,,,
31,down,Tiësto & Charli XCX,Hot In It,30,10,24,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,4,46,,,,
33,up,Regard,Ride It,33,1,162,57,2019-10-06,13,2019-11-10
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,21,150,,,,
35,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,2,69,,,,
36,up,Felix Jaehn,Wishlist,91,36,2,,,,
37,up,Acraze,Do It To It (feat. Cherish),38,1,63,,,,
38,up,Joel Corry & Tom Grennan,Lionheart (Fearless),41,23,8,,,,
39,down,YouNotUs,Samba (feat. Louis III),32,28,19,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),37,13,108,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,38,127,,,,
42,down,Alesso & Katy Perry,When I'm Gone,40,10,50,,,,
43,down,Makar,Mood,36,18,11,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,132,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),42,1,128,99,2020-07-26,16,2020-09-20
46,down,Tinlicker & Helsloot,Because You Move Me,43,1,92,,,,
47,down,アヴィーチー,Wake Me Up,44,27,150,,,,
48,down,Tream & treamiboii,LEBENSLANG (HBz Remix),46,23,42,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),53,32,54,,,,
50,up,Rubi,ONLY 4 LIFE (Remix),99,31,2,,,,
51,up,Alan Walker,Faded,51,49,55,,,,
52,down,Gestört aber GeiL & Anna Grey,Thank You,48,32,30,,,,
53,up,"Alok, Sigala & Ellie Goulding",All By Myself,57,44,7,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,52,24,144,,,,
55,up,David Guetta,Titanium (feat. Sia),58,17,162,,,,
56,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),72,24,22,,,,
57,down,VIZE & R3HAB,One Last Time,50,27,12,,,,
58,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),60,24,11,,,,
59,up,Bakermat,Baianá,59,59,4,,,,
60,down,Glockenbach,Brooklyn (feat. ClockClock),56,4,62,,,,
61,up,David Guetta,2U (feat. Justin Bieber),63,40,16,,,,
62,down,Drake,Massive,45,1,26,,,,
63,up,Olly Wall,Blue Sunrise,66,63,16,,,,
64,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),47,47,4,,,,
65,up,Luude,Down Under (feat. Colin Hay),85,4,49,,,,
66,down,Snap!,Rhythm Is a Dancer,65,38,24,,,,
67,up,Meduza,Tell It To My Heart (feat. Hozier),70,11,59,,,,
68,down,Mau P,Drugs from Amsterdam,61,48,7,,,,
69,down,Becky Hill & David Guetta,Remember,62,37,50,,,,
70,down,MEDUN & Marcus & Martinus,Gimme Your Love,54,29,5,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),68,1,162,97,2020-01-12,7,2020-05-10
72,down,Calvin Harris & Disciples,How Deep Is Your Love,71,40,23,,,,
73,down,HBZ,King Kong,64,22,80,,,,
74,up,The Chainsmokers,Paris,75,33,19,,,,
75,down,twocolors,Lovefool,74,1,132,,,,
76,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,55,3,97,,,,
77,up,"ATB, Topic & A7S",Your Love (9PM),79,1,100,89,2021-02-21,25,2021-04-04
78,down,Robin Schulz,All We Got (feat. KIDDO),73,2,113,68,2021-01-17,43,2021-01-31
79,down,Marshmello,Silence (feat. Khalid),78,50,105,,,,
80,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,53,4,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,38,32,,,,
82,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),93,43,24,,,,
83,down,Alesso & Zara Larsson,Words,81,24,28,,,,
84,down,David Guetta,Stay (Don't Go Away) [feat. Raye],77,52,8,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,100,72,2021-03-07,18,2021-05-16
86,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,69,1,,,,
87,down,VIZE & Felix Jaehn,Thank You [Not So Bad],82,5,118,,,,
88,-,Deichkind,Geradeaus,-,29,1,,,,
89,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,70,1,,,,
90,-,Alle Farben & Moss Kena,Forgot How to Love,-,47,10,,,,
91,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),84,36,4,,,,
92,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),76,23,123,,,,
94,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,3,71,,,,
95,-,Loud Luxury,These Nights (feat. KIDDO),-,54,5,,,,
96,-,CARSTN & Joe Killington,Take Me With You,-,96,1,,,,
97,-,Coldabank,Things U Said,-,61,1,,,,
98,-,Sigala,Melody,-,35,26,,,,
99,-,David Guetta,Titanium (feat. Sia) / Running Up That Hill (A Deal with God) / Wake Me Up (Mixed),-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,18,,,,
