Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,2,2,,,,
3,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,11,,,,
4,down,Tinlicker & Helsloot,Because You Move Me,3,1,34,,,,
5,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,3,12,,,,
6,up,Minelli,Rampampam,8,5,14,,,,
7,down,Alle Farben,Alright (feat. KIDDO),6,5,7,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,3,18,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),5,5,10,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,1,42,89,2021-02-21,25,2021-04-04
11,up,Alok & VIZE,Love Again (feat. Alida),11,4,39,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,24,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),17,1,70,99,2020-07-26,16,2020-09-20
14,up,Topic & Bebe Rexha,Chain My Heart,15,3,21,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,42,72,2021-03-07,18,2021-05-16
16,up,Acraze,Do It To It (feat. Cherish),26,1,5,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,3,18,,,,
18,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,13,3,41,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,18,15,12,,,,
20,down,Robin Schulz,All We Got (feat. KIDDO),12,2,55,68,2021-01-17,43,2021-01-31
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),20,6,34,,,,
22,down,Robin Schulz,Titel 9,19,5,36,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,74,,,,
24,down,twocolors,Bloodstream,23,8,34,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,24,3,36,90,2021-04-04,42,2021-04-18
26,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),25,8,19,,,,
27,up,Regard,Ride It,31,1,104,57,2019-10-06,13,2019-11-10
28,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),30,12,11,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,53,61,2021-01-03,22,2021-02-07
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,1,40,81,2021-02-28,39,2021-04-11
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,33,23,24,,,,
32,up,アヴィーチー,Wake Me Up,36,27,92,,,,
33,down,Ed Sheeran,Bad Habits (Joel Corry Remix),28,17,13,,,,
34,up,Topic,Breaking Me (feat. A7S),35,1,98,94,2020-03-01,8,2020-08-16
35,up,"LIZOT, MOTi & Jon Paul",I Can't Give You Up,77,35,2,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),37,1,104,97,2020-01-12,7,2020-05-10
37,down,HBZ,King Kong,34,22,22,,,,
38,down,David Guetta,Titanium (feat. Sia),32,17,104,,,,
39,down,Pascal Letoublon,Friendships,38,32,36,,,,
40,up,"VIZE, Joker Bra & Leony",Paradise,41,6,63,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,13,50,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,40,24,86,,,,
43,down,ILIRA & VIZE,Dynamite,39,5,28,,,,
44,up,HVME,Goosebumps,44,2,64,85,2021-01-10,69,2021-01-17
45,down,The Chainsmokers & Coldplay,Something Just Like This,42,21,92,,,,
46,up,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),58,46,4,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,7,66,,,,
48,up,Navos,Believe Me,51,33,9,,,,
49,up,twocolors,Lovefool,50,1,78,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,38,71,,,,
51,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,47,22,21,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,2,102,87,2019-10-20,28,2019-12-08
53,up,twocolors,Passion,57,16,9,,,,
54,down,VIZE & Anna Grey,Way Back Home,48,25,9,,,,
55,down,LUM!X & Gabry Ponte,Monster,54,11,77,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,59,16,89,,,,
57,down,Glockenbach,Brooklyn (feat. ClockClock),52,4,4,,,,
58,up,Klaas,Second Life,84,58,6,,,,
59,down,Ray Dalton & Alvaro Soler,Manila,22,3,3,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),55,23,65,,,,
61,up,Rain Radio & DJ Craig Gorman,Talk About,71,43,14,,,,
62,up,Robin Schulz,In Your Eyes (feat. Alida),62,2,95,95,2020-03-08,54,2020-04-05
63,down,VIZE & Felix Jaehn,Thank You [Not So Bad],56,5,91,,,,
64,down,VIZE & Tom Gregory,Never Let Me Down,63,1,80,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,32,104,,,,
66,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),92,66,2,,,,
67,-,Meduza,Tell It To My Heart (feat. Hozier),-,11,1,,,,
68,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),67,52,6,,,,
69,down,Yves V & Dubdogz,Are You OK? (feat. ILIRA),61,60,7,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,66,4,75,,,,
71,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,82,71,2,,,,
72,up,Just Kiddin,Change My Mind,93,72,2,,,,
73,down,Marshmello,Silence (feat. Khalid),69,50,65,,,,
74,-,Joel Corry,I Wish (feat. Mabel),-,16,1,,,,
75,down,Vinai,Rise Up (feat. Vamero),72,22,47,,,,
76,down,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),45,45,3,,,,
77,down,Avicii,The Nights,70,68,22,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,4,104,40,2019-10-06,40,2019-10-06
79,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,80,79,2,,,,
80,down,Felix Jaehn,Take Time,60,14,5,,,,
81,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,25,60,,,,
82,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,19,41,,,,
83,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),81,2,63,,,,
84,-,Regard & Kwabs,Signals,-,30,1,,,,
85,up,Madcon,Beggin' (Frank Walker Remix),97,46,7,,,,
86,-,Icona Pop & VIZE,Off Of My Mind,-,68,7,,,,
87,up,Stromae,Alors on danse (Radio Edit),95,38,15,,,,
88,down,"Regard, Troye Sivan & Tate McRae",You,74,21,28,,,,
89,down,Quarterhead,Touch My Body,75,32,16,,,,
90,-,Daft Punk,One More Time,-,55,10,,,,
91,-,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,-,58,13,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,14,,,,
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,17,,,,
94,down,ItaloBrothers,Down For The Ride,87,19,26,,,,
95,down,Freedo & DJ Katch,So Sick,83,32,28,,,,
96,up,Phil The Beat & ILIRA,Anytime,96,14,35,,,,
97,-,PS1,Life Goes On (feat. Alex Hosking),-,64,5,,,,
98,down,Jonasu,Black Magic,78,74,6,,,,
99,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,88,30,15,,,,
100,-,Sigala & Rita Ora,You for Me,-,4,16,,,,
