Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,3,1,15,57,2019-10-06,13,2019-11-10
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,13,,,,
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],68,5,2,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,4,15,55,2019-10-27,43,2019-11-03
7,up,Robin Schulz,In Your Eyes (feat. Alida),8,2,6,95,2020-03-08,54,2020-04-05
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,15,87,2019-10-20,28,2019-12-08
9,down,Sam Feldt,Post Malone (feat. RANI),7,3,15,,,,
10,up,Jerome,Light,11,10,15,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,4,15,40,2019-10-06,40,2019-10-06
12,down,"R3HAB, Clara Mae & Frank Walker",More than OK,9,8,4,,,,
13,down,VIZE,Stars (feat. Laniia),12,6,15,,,,
14,down,LUM!X & Gabry Ponte,Monster,13,11,15,,,,
15,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,3,15,67,2019-11-03,67,2019-11-03
16,up,Alok & Dynoro,On & On,20,11,13,,,,
17,down,R3HAB & A Touch of Class,All Around the World (La La La),15,12,15,,,,
18,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,10,15,,,,
19,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,12,4,75,2020-01-26,65,2020-02-02
20,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,10,15,,,,
21,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,8,15,,,,
22,up,Joel Corry,Lonely,24,21,4,,,,
23,down,Sigala,We Got Love (feat. Ella Henderson),22,5,15,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,9,15,82,2019-10-20,82,2019-10-20
25,up,Endor,Pump It Up,25,12,15,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,8,,,,
27,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),35,24,5,,,,
28,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,30,26,11,,,,
29,down,The Chainsmokers,Push My Luck,23,4,15,,,,
30,up,Alle Farben & Alexander Tidebrink,Follow You,85,30,2,,,,
31,down,GAMPER & DADONI,Julia (feat. Soran),28,15,15,,,,
32,down,Jax Jones & Ella Henderson,This Is Real,27,16,15,,,,
33,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,15,15,,,,
34,down,The Chainsmokers & Kygo,Family (with Kygo),31,5,11,,,,
35,down,Tiësto & Mabel,God Is a Dancer,32,18,15,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,27,15,,,,
37,down,Loud Luxury,Body (feat. brando),36,26,15,,,,
38,up,Marshmello & Bastille,Happier,38,27,15,74,2019-10-06,74,2019-10-06
39,down,"Calvin Harris, Dua Lipa",One Kiss,37,16,15,,,,
40,down,Chico Rose,Sad (feat. Afrojack),34,24,13,,,,
41,up,le Shuuk,Sandmann,51,28,5,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,25,15,,,,
43,down,Robin Schulz,All This Love (feat. Harlœ),39,14,15,,,,
44,down,The Prince Karma,Later Bitches,40,32,15,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),42,27,15,,,,
46,up,Dubdogz & Bhaskar,Infinity,47,44,3,,,,
47,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),46,20,15,,,,
48,down,Martin Solveig & Roy Woods,Juliet & Romeo,41,27,11,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,38,15,,,,
50,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),50,30,15,,,,
51,up,Robin Schulz,Speechless (feat. Erika Sirola),52,39,15,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,53,21,15,,,,
53,up,LIZOT,Menage a Trois (feat. Holy Molly),65,40,10,,,,
54,down,Fritz Kalkbrenner,Kings & Queens,45,28,13,,,,
55,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,21,15,,,,
56,up,Alan Walker,Faded,61,49,15,,,,
57,down,David Guetta,Titanium (feat. Sia),55,17,15,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,45,15,,,,
59,up,J Balvin & Willy William,Mi Gente,59,59,15,,,,
60,up,Marshmello,Silence (feat. Khalid),63,50,15,,,,
61,up,Keytothecity,Position,89,40,2,,,,
62,down,R3HAB & ZAYN,Flames (feat. Jungleboi),54,23,14,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,45,15,,,,
64,up,Keytothecity,Highlands Guidance,90,42,2,,,,
65,down,Gaullin,Moonlight,58,42,15,,,,
66,down,Armin van Buuren,Blah Blah Blah,60,48,15,,,,
67,up,Martin Garrix & Bonn,Home (feat. Bonn),67,38,15,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),70,23,10,,,,
69,-,Mike California,No Assist,-,54,1,,,,
70,-,Mike California,You and the Sun,-,58,1,,,,
71,-,Mike California,Inspiration,-,59,1,,,,
72,-,Mike California,Dancing Stars,-,65,1,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),77,32,15,,,,
74,-,Mike California,Kabilis,-,63,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,32,15,,,,
76,up,Keytothecity,Of Service,92,46,2,,,,
77,up,Keytothecity,Babys Name,94,45,2,,,,
78,down,"Calvin Harris, Sam Smith",Promises,74,51,15,,,,
79,up,Keytothecity,Quality,95,49,2,,,,
80,up,Keytothecity,Next Ones,93,47,2,,,,
81,-,Meduza,Born To Love (feat. SHELLS),-,25,1,,,,
82,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),57,49,11,,,,
83,down,The Him,Hurts So Good (feat. ROE),72,72,3,,,,
84,down,アヴィーチー,Wake Me Up,69,27,15,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,46,15,,,,
86,down,Regard,Ride It (Jonas Blue Remix),71,56,5,,,,
87,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),96,87,2,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),76,52,15,,,,
89,up,Keytothecity,Cube Riddim,98,51,2,,,,
90,down,Nebbra,A Little Less Conversation (feat. The Great Escape),86,53,10,,,,
91,-,Ray Dalton,In My Bones,-,8,1,,,,
92,-,Loud Luxury,Cold Feet,-,84,1,,,,
93,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,93,1,,,,
94,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,37,1,,,,
95,down,FISHER,Losing It,91,75,14,,,,
96,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],87,40,14,,,,
97,-,Swanky Tunes,Over & Over,-,87,1,,,,
98,-,Dannic,Feeling Kinda Strange,-,98,1,,,,
99,-,Galantis & Bali Bandits,Miracle,-,99,1,,,,
100,down,VIZE,Glad You Came (Mixed),79,24,15,,,,
