Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,14,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,9,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,4,1,43,,,,
5,up,Alle Farben,Alright (feat. KIDDO),7,5,16,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),10,1,51,89,2021-02-21,25,2021-04-04
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,8,,,,
8,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,2,20,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,51,72,2021-03-07,18,2021-05-16
10,down,Minelli,Rampampam,8,5,23,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),16,1,79,99,2020-07-26,16,2020-09-20
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,11,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),12,5,19,,,,
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,3,21,,,,
15,up,Glockenbach,Brooklyn (feat. ClockClock),17,4,13,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),27,2,64,68,2021-01-17,43,2021-01-31
17,down,Meduza,Tell It To My Heart (feat. Hozier),14,11,10,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,21,3,45,90,2021-04-04,42,2021-04-18
19,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,18,3,50,,,,
20,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,6,43,,,,
21,down,Sam Feldt & Rita Ora,Follow Me,11,7,4,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,1,49,81,2021-02-28,39,2021-04-11
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,4,33,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,2,83,,,,
25,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),20,3,27,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),26,2,62,61,2021-01-03,22,2021-02-07
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,13,9,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,3,27,,,,
29,up,アヴィーチー,Wake Me Up,33,27,101,,,,
30,down,twocolors,Feel It 2 (feat. Georgie Keller),19,14,4,,,,
31,up,Topic,Breaking Me (feat. A7S),42,1,107,94,2020-03-01,8,2020-08-16
32,up,David Guetta,Memories (feat. Kid Cudi),40,13,59,,,,
33,up,HVME,Goosebumps,45,2,73,85,2021-01-10,69,2021-01-17
34,down,Robin Schulz,Titel 9,32,5,45,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),39,1,113,97,2020-01-12,7,2020-05-10
36,down,Regard,Ride It,35,1,113,57,2019-10-06,13,2019-11-10
37,down,Topic & Bebe Rexha,Chain My Heart,31,3,30,,,,
38,down,"Galantis, Lucas & Steve & ILIRA",Alien,24,16,4,,,,
39,up,Becky Hill & David Guetta,Remember,44,37,9,,,,
40,up,Ray Dalton & Alvaro Soler,Manila,52,3,12,,,,
41,down,"AVAION, VIZE & Leony",Pieces,30,18,6,,,,
42,up,twocolors,Lovefool,64,1,87,,,,
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,23,33,,,,
44,down,Alok & VIZE,Love Again (feat. Alida),38,4,48,,,,
45,down,"VIZE, Joker Bra & Leony",Paradise,43,6,72,,,,
46,down,Tiësto & KAROL G,Don't Be Shy,37,15,21,,,,
47,up,HBZ,King Kong,49,22,31,,,,
48,down,Beachbag,We Are Young,41,28,10,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,46,24,95,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,101,,,,
51,up,VIZE & Tom Gregory,Never Let Me Down,68,1,89,,,,
52,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),87,2,69,,,,
53,up,twocolors,Bloodstream,67,8,43,,,,
54,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),50,8,28,,,,
55,down,Ed Sheeran,Bad Habits (Joel Corry Remix),54,17,22,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),57,23,74,,,,
57,down,ILIRA & VIZE,Dynamite,56,5,37,,,,
58,down,Rain Radio & DJ Craig Gorman,Talk About,55,43,23,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,59,16,98,,,,
60,up,Robin Schulz,In Your Eyes (feat. Alida),71,2,104,95,2020-03-08,54,2020-04-05
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,25,69,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),89,3,104,,,,
63,down,Joel Corry,I Wish (feat. Mabel),48,16,10,,,,
64,up,Majestic & Boney M.,Rasputin,72,4,33,,,,
65,down,David Guetta,Titanium (feat. Sia),47,17,113,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,2,111,87,2019-10-20,28,2019-12-08
67,-,Julien Bam,Piraten Style (feat. Joon Kim),-,67,1,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,7,75,,,,
69,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),66,12,20,,,,
70,down,Marshmello,Silence (feat. Khalid),65,50,74,,,,
71,down,Regard & Kwabs,Signals,58,30,10,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,38,80,,,,
73,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,82,,,,
74,down,Pascal Letoublon,Friendships,62,32,45,,,,
75,up,"Regard, Troye Sivan & Tate McRae",You,85,21,31,,,,
76,down,LUM!X & Gabry Ponte,Monster,73,11,86,,,,
77,down,Avicii,The Nights,74,68,31,,,,
78,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,104,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,32,112,,,,
80,up,Stromae,Alors on danse (Radio Edit),81,38,20,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,4,111,40,2019-10-06,40,2019-10-06
82,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,84,,,,
83,down,TCTS,Off My Mind (feat. Nono),75,75,4,,,,
84,-,Alesso & Katy Perry,When I'm Gone,-,10,1,,,,
85,-,VIZE,Stars (feat. Laniia),-,6,61,,,,
86,-,Loud Luxury,Body (feat. brando),-,26,56,,,,
87,-,Purple Disco Machine & Matt Johnson,Dopamine (feat. Eyelar) [Matt Johnson Remix],-,87,1,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,76,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,17,,,,
90,up,Dj Jabato,Goodbye ( jabato clean) [Remix],99,69,11,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,9,64,82,2019-10-20,82,2019-10-20
92,-,Daft Punk,One More Time,-,55,14,,,,
93,down,Culture Beat,Mr. Vain (Original Radio Edit),83,74,4,,,,
94,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,15,52,,,,
95,-,Tiësto & Mabel,God Is a Dancer,-,18,33,,,,
96,down,VIZE & Felix Jaehn,Thank You [Not So Bad],77,5,100,,,,
97,-,RÜFÜS DU SOL,Alive (Solomun Remix) [Mixed],-,97,1,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,85,7,,,,
99,-,RÜFÜS,You Were Right,-,81,8,,,,
100,up,The Chainsmokers,Closer (feat. Halsey),100,32,27,,,,
