Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,11,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,11,72,2021-03-07,18,2021-05-16
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,10,,,,
5,up,Alok & VIZE,Love Again (feat. Alida),8,4,8,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,39,99,2020-07-26,16,2020-09-20
7,down,Robin Schulz,All We Got (feat. KIDDO),6,2,24,68,2021-01-17,43,2021-01-31
8,up,"Joel Corry, RAYE & David Guetta",BED,10,3,5,90,2021-04-04,42,2021-04-18
9,up,Robin Schulz,Titel 9,9,5,5,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,22,61,2021-01-03,22,2021-02-07
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,43,,,,
12,up,Lost Frequencies,Rise,66,12,2,,,,
13,up,twocolors,Lovefool,14,1,47,,,,
14,down,HVME,Goosebumps,12,2,33,85,2021-01-10,69,2021-01-17
15,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),13,2,32,,,,
16,down,Tujamo & Kelvyn Colt,Taking You Home,15,9,34,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,67,94,2020-03-01,8,2020-08-16
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,6,33,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,1,73,97,2020-01-12,7,2020-05-10
20,down,VIZE & Tom Gregory,Never Let Me Down,19,1,49,,,,
21,up,Tujamo & VIZE,Lonely (feat. MAJAN),24,6,44,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),22,2,64,95,2020-03-08,54,2020-04-05
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,35,,,,
24,down,Regard,Ride It,21,1,73,57,2019-10-06,13,2019-11-10
25,down,Phil The Beat & ILIRA,Anytime,23,14,4,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),25,3,73,,,,
27,up,twocolors,Bloodstream,29,8,3,,,,
28,down,Rasster,SAD (Imanbek xxx Remix),26,8,44,,,,
29,up,Vinai,Rise Up (feat. Vamero),35,22,18,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,73,40,2019-10-06,40,2019-10-06
31,up,Coldabank & Freedo,I Just Wanna Dance,65,31,2,,,,
32,down,"VIZE, Joker Bra & Leony",Paradise,27,6,32,,,,
33,up,Loud Luxury,Gummy (feat. brando),40,9,55,,,,
34,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,11,53,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,13,19,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",32,6,66,,,,
37,up,Michael Calfan,Body,77,37,2,,,,
38,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,71,,,,
39,up,David Puentez & Albert Neve,Superstar,42,11,46,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),37,12,73,,,,
41,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,82,41,2,,,,
42,up,Remady & Ane,Wonderful Life,63,34,12,,,,
43,down,GAMPER & DADONI,Rule the World (feat. ILIRA),30,10,21,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,36,4,44,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,39,24,55,,,,
46,up,アヴィーチー,Wake Me Up,47,27,61,,,,
47,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,44,37,6,,,,
48,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),46,6,55,,,,
49,down,Imanbek & Goodboys,Goodbye,38,31,15,,,,
50,down,Glockenbach & Mougleta,Dancing in the Dirt,41,18,25,,,,
51,down,Kygo & OneRepublic,Lose Somebody,50,9,46,86,2020-06-07,80,2020-07-05
52,down,Marshmello & Halsey,Be Kind,45,7,48,50,2020-05-03,29,2020-05-17
53,down,Pascal Letoublon,Friendships,52,32,5,,,,
54,down,Shane Codd,Get Out My Head,48,21,17,,,,
55,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,2,31,,,,
56,down,VIZE & Felix Jaehn,Thank You [Not So Bad],53,5,60,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,73,87,2019-10-20,28,2019-12-08
58,down,surf mesa,Ily,56,2,57,63,2020-04-19,18,2020-07-12
59,down,David Guetta,Sexy Bitch (feat. Akon),58,23,35,,,,
60,down,Tinlicker & Helsloot,Because You Move Me,55,1,3,,,,
61,down,David Guetta,Titanium (feat. Sia),57,17,73,,,,
62,-,"LUNAX, Coopex & Marmy",Milky Way,-,62,1,,,,
63,up,Martin Garrix,Pressure (feat. Tove Lo),73,17,8,,,,
64,up,Ray Dalton,In My Bones,85,8,55,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,32,73,,,,
66,down,LIZOT,Weekend,61,35,35,,,,
67,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],51,20,16,,,,
68,down,David Guetta & Sia,Let's Love,59,13,29,84,2020-11-22,81,2020-11-29
69,down,Robin Schulz & Wes,Alane,62,1,41,93,2020-08-16,93,2020-08-16
70,down,Alesso & Armin van Buuren,Leave a Little Love,54,26,5,,,,
71,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,3,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,70,21,63,,,,
73,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,19,12,,,,
74,up,"Why So Sad, Kush Kush & Louis III",Killer,76,74,3,,,,
75,down,Marshmello,Silence (feat. Khalid),68,50,56,,,,
76,-,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),-,56,1,,,,
77,-,Major Lazer,Titans (feat. Sia & Labrinth),-,29,1,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,56,,,,
79,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),93,37,30,,,,
80,up,Alok & Daniel Blume,Rapture,86,33,11,,,,
81,down,Freischwimmer,My Arms Keep Missing You (feat. Anthony Meyer),72,70,4,,,,
82,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],83,21,20,,,,
83,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,91,54,6,,,,
84,down,Jerome & HINTRLAND,Look Back At It,67,42,5,,,,
85,down,Lil Animal,Red Lipstick (Hey wassup its 616),84,84,2,,,,
86,-,Tom Franke & Ron van den Beuken,So Much Love to Give,-,86,1,,,,
87,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),87,87,3,,,,
88,-,Lucas & Steve & Blackstreet,No Diggity,-,83,1,,,,
89,-,Kygo,Freedom (feat. Zak Abel),-,12,45,70,2020-04-26,70,2020-04-26
90,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,50,1,,,,
91,-,"DHALI, Bloodline & Ostblockschlampen",U GOT ME (Ostblockschlampen Remix),-,91,1,,,,
92,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,58,1,,,,
93,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,79,54,4,,,,
94,down,Vakero & LIZOT,Bleeding Love,88,46,13,,,,
95,up,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),96,85,3,,,,
96,-,Claptone,Zero,-,92,1,,,,
97,up,Ava Max,My Head & My Heart (Claptone Remix),99,93,3,,,,
98,-,Disco Fries & Molly Moore,Dumb Things,-,98,1,,,,
99,down,Marshmello & Bastille,Happier,90,27,69,74,2019-10-06,74,2019-10-06
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,9,,,,
