Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,37,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,25,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,3,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,4,12,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,8,1,59,,,,
7,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,4,13,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,3,24,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,27,,,,
10,down,Luude,Down Under (feat. Colin Hay),9,4,16,,,,
11,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,4,6,,,,
12,down,Acraze,Do It To It (feat. Cherish),11,1,30,,,,
13,up,Minelli,Rampampam,13,5,39,,,,
14,up,Glockenbach,Brooklyn (feat. ClockClock),14,4,29,,,,
15,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,2,36,,,,
16,up,Alle Farben,Alright (feat. KIDDO),17,5,32,,,,
17,down,Öwnboss & SEVEK,Move Your Body,15,2,11,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,1,67,89,2021-02-21,25,2021-04-04
19,up,Meduza,Tell It To My Heart (feat. Hozier),20,11,26,,,,
20,down,Alesso & Katy Perry,When I'm Gone,19,10,17,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,1,95,99,2020-07-26,16,2020-09-20
22,up,AVAION,Pieces,23,19,16,,,,
23,down,Purple Disco Machine,Dopamine (feat. Eyelar),21,5,35,,,,
24,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,3,37,,,,
25,up,Imanbek & BYOR,Belly Dancer,25,2,8,,,,
26,up,Robin Schulz,Titel 9,34,5,61,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,9,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,3,43,,,,
29,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,13,25,,,,
30,up,Diplo & Miguel,Don’t Forget My Love,31,24,11,,,,
31,down,Regard & Years & Years,Hallucination,29,23,10,,,,
32,down,Sam Feldt & Rita Ora,Follow Me,28,7,20,,,,
33,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,35,3,66,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,67,72,2021-03-07,18,2021-05-16
35,down,David Guetta,Memories (feat. Kid Cudi),33,13,75,,,,
36,up,Tream & treamiboii,LEBENSLANG (HBz Remix),36,23,9,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,2,99,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,4,49,,,,
39,up,Regard,Ride It,39,1,129,57,2019-10-06,13,2019-11-10
40,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,23,49,,,,
41,down,アヴィーチー,Wake Me Up,40,27,117,,,,
42,up,Topic & Bebe Rexha,Chain My Heart,44,3,46,,,,
43,up,"Galantis, Lucas & Steve & ILIRA",Alien,62,16,20,,,,
44,up,Becky Hill & David Guetta,Remember,45,37,25,,,,
45,up,Topic,Breaking Me (feat. A7S),46,1,123,94,2020-03-01,8,2020-08-16
46,down,SAINt JHN,Roses (Imanbek Remix),42,1,129,97,2020-01-12,7,2020-05-10
47,up,Beachbag,We Are Young,64,28,26,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,32,128,,,,
49,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,3,43,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,49,24,111,,,,
51,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,65,24,16,,,,
52,up,Stromae,Alors on danse (Radio Edit),63,38,27,,,,
53,up,Clean Bandit,Everything But You (feat. A7S),54,25,10,,,,
54,up,Regard & Kwabs,Signals,57,30,26,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),53,2,78,61,2021-01-03,22,2021-02-07
56,down,AVAION,Lies,52,37,4,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),50,23,90,,,,
58,down,HBZ,King Kong,56,22,47,,,,
59,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,6,59,,,,
60,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),55,20,14,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,59,3,61,90,2021-04-04,42,2021-04-18
62,down,The Chainsmokers & Coldplay,Something Just Like This,61,21,117,,,,
63,down,"VIZE, Joker Bra & Leony",Paradise,60,6,88,,,,
64,up,Robin Schulz,All We Got (feat. KIDDO),70,2,80,68,2021-01-17,43,2021-01-31
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,1,65,81,2021-02-28,39,2021-04-11
66,up,Alok & VIZE,Love Again (feat. Alida),67,4,64,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,68,16,114,,,,
68,down,ILIRA & VIZE,Dynamite,51,5,53,,,,
69,up,David Guetta,Titanium (feat. Sia),71,17,129,,,,
70,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,88,54,2,,,,
71,up,Calvin Harris,Summer,74,31,27,,,,
72,up,R3HAB,My Pony,86,72,2,,,,
73,down,Alle Farben & Keanu Silva,Music Sounds Better with You,48,48,3,,,,
74,up,Quarterhead & Camylio,Is It Love,87,74,2,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,96,,,,
76,-,Ofenbach,4U,-,31,1,,,,
77,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),72,39,7,,,,
78,down,Becky Hill & Galantis,Run,69,18,9,,,,
79,-,"Dynoro, HVME & Gaudini",Why Why Why,-,36,1,,,,
80,-,twocolors & Pascal Letoublon,Break Up,-,39,1,,,,
81,down,"Gaullin, Dan Port & lacey",Alive,79,79,3,,,,
82,-,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),-,32,1,,,,
83,down,twocolors,Lovefool,77,1,102,,,,
84,down,Sigala,Melody,76,35,14,,,,
85,up,Lipless,Paradox,91,68,15,,,,
86,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,99,63,13,,,,
87,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,8,43,,,,
88,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,88,1,,,,
89,down,HVME,Goosebumps,78,2,88,85,2021-01-10,69,2021-01-17
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),82,7,89,,,,
91,down,Remady & Ane,Wonderful Life,83,34,29,,,,
92,down,Vinai & VAMERO,That Way (feat. Chris Crone),90,78,6,,,,
93,-,Swedish House Mafia,Time (feat. Mapei),-,93,1,,,,
94,down,Gryffin & OneRepublic,You Were Loved,93,73,4,,,,
95,down,Timmy Trumpet,Just In Case,75,75,2,,,,
96,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),96,95,2,,,,
97,-,twocolors,Feel It 2 (feat. Georgie Keller),-,14,18,,,,
98,up,Tiësto & KAROL G,Don't Be Shy,100,15,36,,,,
99,down,Marshmello,Silence (feat. Khalid),80,50,90,,,,
100,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,83,4,,,,
