Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,10,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,11,,,,
4,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,21,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,4,16,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,9,5,28,,,,
7,up,Tiësto,Lay Low,7,1,41,,,,
8,down,Purple Disco Machine & Kungs,Substitution,6,1,29,,,,
9,up,SUICIDAL-IDOL,Ecstacy (slowed),13,9,5,,,,
10,up,Robin Schulz,Sweet Goodbye,15,7,35,,,,
11,up,Jax Jones & Calum Scott,Whistle,21,5,36,,,,
12,up,FAST BOY & Topic,Forget You,14,5,35,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,2,28,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,60,,,,
15,down,Yung Yury & Damn Yury,TABU.,11,2,29,,,,
16,up,Sophie and the Giants & Purple Disco Machine,Paradise,19,16,8,,,,
17,up,Lost Frequencies,The Feeling,18,7,18,,,,
18,down,Tiësto & Tate McRae,10:35,16,1,50,,,,
19,up,twocolors,Heavy Metal Love,23,2,67,,,,
20,down,Alok & Ava Max,Car Keys (Ayla),10,10,6,,,,
21,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),20,7,18,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,114,,,,
23,up,Calvin Harris & Sam Smith,Desire,24,19,12,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,14,18,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,77,,,,
26,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,25,4,44,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,13,152,,,,
28,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),32,14,21,,,,
29,up,Creeds,Push Up (Main Edit),29,19,25,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),31,23,164,,,,
31,down,Imanbek & BYOR,Belly Dancer,30,2,85,,,,
32,up,Calvin Harris & Ellie Goulding,Miracle,33,5,32,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,28,60,,,,
34,up,Lost Frequencies & James Arthur,Questions,36,9,59,,,,
35,up,Zoe Wees,Don't Give Up,38,15,20,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,104,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),58,1,172,99,2020-07-26,16,2020-09-20
38,up,David Guetta,Titanium (feat. Sia),39,17,206,,,,
39,up,Nicolas Binder,Moment,41,32,21,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,7,65,,,,
41,up,Tiësto & Ava Max,The Motto,53,1,102,,,,
42,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),34,11,16,,,,
43,down,Felix Jaehn & Ray Dalton,Call It Love,37,10,57,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,21,194,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,45,16,191,,,,
46,up,アヴィーチー,Wake Me Up,48,27,194,,,,
47,down,Lost Frequencies & Tom Gregory,Dive,46,16,7,,,,
48,up,Tream & treamiboii,LEBENSLANG (HBz Remix),49,23,86,,,,
49,down,Alok & James Arthur,Work With My Love,47,21,37,,,,
50,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,43,9,6,,,,
51,down,Regard,Ride It,40,1,206,57,2019-10-06,13,2019-11-10
52,down,"Leony, Niklas Dee & VIZE",I Can Feel,50,50,3,,,,
53,down,Robin Schulz,Smash My Heart,51,25,14,,,,
54,up,Tiësto,Drifting,56,39,17,,,,
55,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,36,15,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),72,32,96,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),63,1,70,,,,
58,up,Purple Disco Machine & Sophie and the Giants,In The Dark,64,1,91,,,,
59,up,Southstar,Miss You,60,2,64,,,,
60,down,Snap!,Rhythm Is a Dancer,59,38,68,,,,
61,down,Jax Jones & Fireboy DML,Me and My Guitar,27,27,5,,,,
62,down,Glockenbach & Ella Henderson,Lifeline,61,4,11,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,2,80,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,56,10,,,,
65,down,"Robin Schulz, RAF Camora & Montez",Vorbei,54,34,4,,,,
66,up,Tiësto,Lose You (feat. ILIRA),68,31,75,,,,
67,down,Jax Jones,Where Did You Go? (feat. MNEK),65,4,89,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,38,171,,,,
69,up,Alan Walker,Faded,70,49,97,,,,
70,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),81,67,10,,,,
71,down,Ikke Hüftgold & Vanessa Mai,Igel,62,50,5,,,,
72,down,Switch Disco,REACT,57,33,23,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,39,,,,
74,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],74,37,25,,,,
75,down,Gala,Freed from Desire,71,21,22,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,76,24,187,,,,
77,up,Glockenbach,Dirty Dancing (feat. Asdis),77,3,71,,,,
78,down,Jazzy,Giving Me,73,43,21,,,,
79,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,90,37,3,,,,
80,up,Martin Garrix & Lloyiso,Real Love,88,49,4,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),78,54,49,,,,
82,up,KXXMA,Herz an Herz,87,25,26,,,,
83,up,Coldabank,Things U Said,94,61,26,,,,
84,-,Dom Dolla,Saving Up,-,84,1,,,,
85,up,Southstar,Wild Ones,89,85,2,,,,
86,up,Alesso & Zara Larsson,Words,98,24,62,,,,
87,down,Stromae,Alors on danse (Radio Edit),79,38,69,,,,
88,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,9,1,,,,
89,-,Tiësto,All Nighter,-,45,14,,,,
90,down,Rubi,ONLY 4 LIFE (Remix),85,31,46,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,47,,,,
92,down,Felix Jaehn,Do It Better (feat. Zoe Wees),91,7,65,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,1,186,97,2020-01-12,7,2020-05-10
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,2,176,,,,
95,down,"Alok, Sigala & Ellie Goulding",All By Myself,93,44,19,,,,
96,-,Jungle,Back On 74,-,44,1,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,1,133,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,55,27,,,,
99,up,Topic,Lucid Dream,100,57,9,,,,
100,down,Robin Schulz,All We Got (feat. KIDDO),84,2,151,68,2021-01-17,43,2021-01-31
