Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,8,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,9,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,4,1,31,,,,
5,up,Minelli,Rampampam,5,5,11,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,3,15,,,,
7,up,Alle Farben,Alright (feat. KIDDO),7,5,4,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),9,1,39,89,2021-02-21,25,2021-04-04
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,39,72,2021-03-07,18,2021-05-16
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,4,21,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,3,15,,,,
12,up,Topic & Bebe Rexha,Chain My Heart,12,3,18,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),31,5,7,,,,
14,up,Felix Jaehn,Take Time,66,14,2,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),16,2,52,68,2021-01-17,43,2021-01-31
16,down,Joel Corry,Head & Heart (feat. MNEK),14,1,67,99,2020-07-26,16,2020-09-20
17,down,Tiësto & KAROL G,Don't Be Shy,15,15,9,,,,
18,up,Robin Schulz,Titel 9,21,5,33,,,,
19,up,Alok & VIZE,Love Again (feat. Alida),20,4,36,,,,
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,22,3,38,,,,
21,down,twocolors,Bloodstream,17,8,31,,,,
22,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,6,31,,,,
23,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,8,16,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,2,71,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,13,3,33,90,2021-04-04,42,2021-04-18
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,37,81,2021-02-28,39,2021-04-11
27,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),35,12,8,,,,
28,down,David Guetta,Titanium (feat. Sia),24,17,101,,,,
29,down,Ed Sheeran,Bad Habits (Joel Corry Remix),28,17,10,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,50,61,2021-01-03,22,2021-02-07
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,23,21,,,,
32,down,Regard,Ride It,29,1,101,57,2019-10-06,13,2019-11-10
33,up,Topic,Breaking Me (feat. A7S),36,1,95,94,2020-03-01,8,2020-08-16
34,down,HBZ,King Kong,30,22,19,,,,
35,up,HUGEL & Quarterhead,Eyes On You,78,35,2,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),32,1,101,97,2020-01-12,7,2020-05-10
37,down,Pascal Letoublon,Friendships,34,32,33,,,,
38,down,アヴィーチー,Wake Me Up,37,27,89,,,,
39,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,74,39,2,,,,
40,up,ILIRA & VIZE,Dynamite,41,5,25,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,38,24,83,,,,
42,down,"VIZE, Joker Bra & Leony",Paradise,40,6,60,,,,
43,down,Navos,Believe Me,33,33,6,,,,
44,down,HVME,Goosebumps,39,2,61,85,2021-01-10,69,2021-01-17
45,down,VIZE & Anna Grey,Way Back Home,43,25,6,,,,
46,up,Gestört aber GeiL & SDP,Not Lonely,80,46,2,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,21,89,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),42,13,47,,,,
49,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,47,22,18,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,7,63,,,,
51,down,twocolors,Lovefool,48,1,75,,,,
52,up,Acraze,Do It To It (feat. Cherish),77,1,2,,,,
53,down,twocolors,Passion,50,16,6,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,68,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),53,2,92,95,2020-03-08,54,2020-04-05
56,down,LUM!X & Gabry Ponte,Monster,51,11,74,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),56,23,62,,,,
58,up,VIZE & Felix Jaehn,Thank You [Not So Bad],65,5,88,,,,
59,up,R3HAB & A Touch of Class,All Around the World (La La La),67,12,101,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,59,16,86,,,,
61,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),52,52,3,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,58,4,72,,,,
63,up,Majestic & Boney M.,Rasputin,63,4,29,,,,
64,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,25,57,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,32,101,,,,
66,down,VIZE & Tom Gregory,Never Let Me Down,57,1,77,,,,
67,up,Klaas,Second Life,71,58,3,,,,
68,up,Avicii,The Nights,72,68,19,,,,
69,down,Rain Radio & DJ Craig Gorman,Talk About,54,43,11,,,,
70,-,Vinai,Rise Up (feat. Vamero),-,22,45,,,,
71,up,Yves V & Dubdogz,Are You OK? (feat. ILIRA),84,60,4,,,,
72,-,Marshmello,Silence (feat. Khalid),-,50,62,,,,
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,4,101,40,2019-10-06,40,2019-10-06
74,down,Stromae,Alors on danse (Radio Edit),46,38,12,,,,
75,up,Jonasu,Black Magic,90,74,3,,,,
76,down,Sigala & Rita Ora,You for Me,60,4,15,,,,
77,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),55,36,5,,,,
78,-,Glockenbach,Brooklyn (feat. ClockClock),-,4,1,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,2,99,87,2019-10-20,28,2019-12-08
80,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,64,2,14,,,,
81,-,Tujamo,Mi Amor (feat. Muntu),-,43,1,,,,
82,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),73,2,60,,,,
83,-,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),-,46,1,,,,
84,down,Freedo & DJ Katch,So Sick,61,32,25,,,,
85,down,Phil The Beat & ILIRA,Anytime,81,14,32,,,,
86,down,ItaloBrothers,Down For The Ride,82,19,23,,,,
87,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,83,30,12,,,,
88,down,Newclaess & Keno,(I Just) Died in Your Arms,87,87,5,,,,
89,up,The Disco Boys,Around the World (DAZZ Remix),89,89,4,,,,
90,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,19,38,,,,
91,up,Dillon Francis,Reaching Out (feat. Bow Anderson),91,36,8,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,79,21,26,,,,
93,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),86,2,83,,,,
94,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,70,7,,,,
95,-,Tinlicker & Helsloot,Because You Move Me (VIP Mix) [Mixed],-,67,1,,,,
96,-,Lyke,Arose,-,96,1,,,,
97,-,Thomas Jack,Rivers,-,97,1,,,,
98,-,Jauz,Make It Good,-,83,1,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,34,13,,,,
100,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,30,12,,,,
