Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,2,1,15,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,24,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,2,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
5,down,twocolors,Heavy Metal Love,4,2,41,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,4,18,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,88,,,,
8,down,Purple Disco Machine & Kungs,Substitution,5,1,3,,,,
9,up,Imanbek & BYOR,Belly Dancer,9,2,59,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,7,5,6,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,51,,,,
12,down,Matt Sassari,Give It to Me (Full Vocal Mix),10,6,21,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,2,54,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,14,10,31,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,7,39,,,,
16,down,Lost Frequencies & James Arthur,Questions,13,9,33,,,,
17,up,Southstar,Miss You,17,2,38,,,,
18,down,Felix Jaehn,Do It Better (feat. Zoe Wees),16,7,47,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,65,,,,
20,down,Robin Schulz,Sweet Goodbye,19,7,9,,,,
21,down,Topic & A7S,Kernkraft 400 (A Better Day),20,4,44,,,,
22,down,Alle Farben,Let It Rain Down (feat. PollyAnna),21,8,47,,,,
23,down,Tiësto & Ava Max,The Motto,22,1,76,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,75,,,,
25,down,Jax Jones & Calum Scott,Whistle,23,5,10,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,165,,,,
27,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,6,60,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,63,,,,
29,up,Yung Yury & Damn Yury,TABU.,74,2,3,,,,
30,down,Creeds,Push Up,26,14,16,,,,
31,down,Glockenbach,Dirty Dancing (feat. Asdis),29,3,45,,,,
32,up,Toby Romeo & YouNotUs,What It Feels Like,86,5,2,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),31,1,44,,,,
34,down,Toby Romeo & Leony,Crazy Love,27,14,43,,,,
35,down,Regard,Ride It,32,1,180,57,2019-10-06,13,2019-11-10
36,down,David Guetta,Memories (feat. Kid Cudi),33,13,126,,,,
37,down,アヴィーチー,Wake Me Up,34,27,168,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,2,78,,,,
39,up,"VIZE, Joris Sava & July",Ghost Town,87,31,2,,,,
40,down,Rubi,ONLY 4 LIFE (Remix),38,31,20,,,,
41,up,Alok & James Arthur,Work With My Love,90,21,11,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,39,21,168,,,,
43,down,Robin Schulz & David Guetta,On Repeat,36,12,49,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),41,1,146,99,2020-07-26,16,2020-09-20
45,down,Robin Schulz & Tom Walker,Sun Will Shine,35,9,38,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,150,,,,
47,up,Snap!,Rhythm Is a Dancer,47,38,42,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,38,145,,,,
49,down,David Guetta,2U (feat. Justin Bieber),40,40,34,,,,
50,down,Öwnboss & SEVEK,Move Your Body,43,2,62,,,,
51,down,David Guetta,Titanium (feat. Sia),46,17,180,,,,
52,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),42,33,9,,,,
53,down,Jonas Blue & Felix Jaehn,Weekends,48,29,11,,,,
54,down,Restricted,Big Jet Plane,45,44,13,,,,
55,down,David Guetta,Stay (Don't Go Away) [feat. Raye],52,52,24,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,28,34,,,,
57,down,Alesso & Katy Perry,When I'm Gone,53,10,68,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,55,24,162,,,,
59,down,KXXMA,Herz an Herz,50,25,12,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),56,32,72,,,,
61,up,Tiësto & Charli XCX,Hot In It,75,10,42,,,,
62,down,LF SYSTEM,Afraid To Feel,54,25,41,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,32,141,,,,
64,up,FAST BOY & Topic,Forget You,66,5,9,,,,
65,down,Tream & treamiboii,LEBENSLANG (HBz Remix),57,23,60,,,,
66,down,Acraze,Do It To It (feat. Cherish),59,1,81,,,,
67,down,Tinlicker & Helsloot,Because You Move Me,63,1,110,,,,
68,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),65,14,6,,,,
69,down,Alan Walker,Faded,64,49,73,,,,
70,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,73,3,106,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),71,48,19,,,,
72,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],60,2,87,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),72,11,77,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),69,23,139,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,32,36,,,,
76,down,Joel Corry & Tom Grennan,Lionheart (Fearless),61,23,26,,,,
77,up,Stromae,Alors on danse (Radio Edit),89,38,49,,,,
78,down,HBZ,King Kong,68,22,98,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),77,2,129,68,2021-01-17,43,2021-01-31
80,down,Mayberg,Endlos_demo,70,7,14,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,54,31,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),81,1,180,97,2020-01-12,7,2020-05-10
83,up,Tiësto,All Nighter,98,45,6,,,,
84,up,twocolors,Lovefool,92,1,148,,,,
85,-,Zoe Wees,Don't Give Up,-,15,1,,,,
86,up,David Puentez & Louis III,Pretty Little Lies,94,36,6,,,,
87,down,Glockenbach,Brooklyn (feat. ClockClock),76,4,77,,,,
88,down,Alesso & Zara Larsson,Words,83,24,40,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),84,54,32,,,,
90,up,Tiësto,Lose You (feat. ILIRA),97,31,50,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,87,1,,,,
92,-,John Newman,Hold On To My Love,-,92,1,,,,
93,-,twocolors & Asdis,Gravity,-,21,10,,,,
94,down,LIZOT,Edge Of The Night (feat. Felix Samuel),82,82,3,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,117,72,2021-03-07,18,2021-05-16
96,-,Scooter & Harris & Ford,Techno Is Back,-,55,1,,,,
97,-,Coldabank,Things U Said,-,61,12,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,1,108,89,2021-02-21,25,2021-04-04
99,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),91,91,3,,,,
100,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),99,36,21,,,,
