Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Southstar,Miss You,2,2,15,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,28,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,3,22,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,36,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),6,4,21,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,7,24,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,65,,,,
9,up,Lost Frequencies & James Arthur,Questions,12,9,10,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,31,,,,
11,down,Robin Schulz & Tom Walker,Sun Will Shine,9,9,15,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,7,16,,,,
13,down,Tiësto & Ava Max,The Motto,11,1,53,,,,
14,up,twocolors,Heavy Metal Love,20,2,18,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,42,,,,
16,down,Öwnboss & SEVEK,Move Your Body,14,2,39,,,,
17,down,Toby Romeo & Leony,Crazy Love,16,14,20,,,,
18,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),17,6,37,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),19,1,21,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,10,11,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,25,10,8,,,,
22,down,Tiësto & Charli XCX,Hot In It,21,10,19,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),22,4,40,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,55,,,,
25,up,Alle Farben,Let It Rain Down (feat. PollyAnna),30,8,24,,,,
26,up,Robin Schulz & David Guetta,On Repeat,29,12,26,,,,
27,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),26,4,41,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,142,,,,
29,down,YouNotUs,Samba (feat. Louis III),28,28,14,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,3,52,,,,
31,up,Acraze,Do It To It (feat. Cherish),33,1,58,,,,
32,down,Makar,Mood,31,18,6,,,,
33,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,2,64,,,,
34,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,23,3,,,,
35,up,Gestört aber GeiL & Anna Grey,Thank You,42,32,25,,,,
36,up,Regard,Ride It,37,1,157,57,2019-10-06,13,2019-11-10
37,down,The Chainsmokers & Coldplay,Something Just Like This,35,21,145,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,13,103,,,,
39,up,Alesso & Katy Perry,When I'm Gone,39,10,45,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),44,1,123,99,2020-07-26,16,2020-09-20
41,down,Drake,Massive,38,1,21,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,45,1,87,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,38,122,,,,
44,up,アヴィーチー,Wake Me Up,46,27,145,,,,
45,up,Tream & treamiboii,LEBENSLANG (HBz Remix),49,23,37,,,,
46,up,Alesso & Zara Larsson,Words,51,24,23,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,127,,,,
48,down,Makar & RAF Camora,Mood (RAF Camora Remix),40,16,5,,,,
49,down,Becky Hill & David Guetta,Remember,47,37,45,,,,
50,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),43,24,6,,,,
51,down,VIZE & R3HAB,One Last Time,36,27,7,,,,
52,up,LF SYSTEM,Afraid To Feel,53,25,19,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,55,24,139,,,,
54,up,Alan Walker,Faded,56,49,50,,,,
55,up,Joel Corry & Becky Hill,HISTORY,58,14,14,,,,
56,up,Mau P,Drugs from Amsterdam,66,48,2,,,,
57,down,Southstar,Miss You (Sped Up Version),52,52,3,,,,
58,down,Glockenbach,Brooklyn (feat. ClockClock),57,4,57,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,32,49,,,,
60,up,Snap!,Rhythm Is a Dancer,62,38,19,,,,
61,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),54,24,17,,,,
62,down,HBZ,King Kong,60,22,75,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),72,23,118,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),61,1,157,97,2020-01-12,7,2020-05-10
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,95,72,2021-03-07,18,2021-05-16
66,down,David Guetta,2U (feat. Justin Bieber),65,40,11,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),64,1,95,89,2021-02-21,25,2021-04-04
68,up,Robin Schulz,All We Got (feat. KIDDO),69,2,108,68,2021-01-17,43,2021-01-31
69,up,David Guetta,Titanium (feat. Sia),73,17,157,,,,
70,up,The Chainsmokers,Paris,77,33,14,,,,
71,up,Meduza,Tell It To My Heart (feat. Hozier),71,11,54,,,,
72,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,70,3,92,,,,
73,up,DVBBS,Just Words,88,73,2,,,,
74,down,Luude,Down Under (feat. Colin Hay),68,4,44,,,,
75,up,twocolors,Lovefool,76,1,127,,,,
76,down,Marshmello,Silence (feat. Khalid),63,50,100,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,75,40,18,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,28,15,,,,
79,up,Calvin Harris,Summer,83,31,55,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,32,19,,,,
81,up,David Guetta,Stay (Don't Go Away) [feat. Raye],96,52,3,,,,
82,down,VIZE & Felix Jaehn,Thank You [Not So Bad],80,5,113,,,,
83,up,Lanne & Iggi Kelly,Don't Go,90,83,2,,,,
84,down,R3HAB & A Touch of Class,All Around the World (La La La),74,12,134,,,,
85,-,LUM!X & Gabry Ponte,Monster,-,11,98,,,,
86,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
87,down,Alle Farben,Alright (feat. KIDDO),84,5,60,,,,
88,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,20,,,,
89,down,"VIZE, Joker Bra & Leony",Paradise,81,6,116,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),97,54,16,,,,
91,down,Alle Farben & Moss Kena,Forgot How to Love,82,47,7,,,,
92,down,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),89,89,2,,,,
93,down,Olly Wall,Blue Sunrise,91,63,11,,,,
94,down,Gestört aber GeiL & Elza,Can't Break My Heart,92,92,2,,,,
95,down,Tom Santa,Rainfall,85,57,17,,,,
96,down,Becky Hill,Remember (Acoustic),79,79,3,,,,
97,-,DJ Snake,Nightbird,-,83,1,,,,
98,-,Nimus,Home (feat. Sages),-,98,1,,,,
99,up,Netsky & Rita Ora,Barricades (With Rita Ora),100,70,8,,,,
100,down,Tiësto,Lose You (feat. ILIRA),93,31,39,,,,
