Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,18,,,,
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),55,2,2,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,10,99,2020-07-26,16,2020-09-20
4,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),2,2,3,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,4,15,,,,
6,down,Robin Schulz & Wes,Alane,5,1,12,93,2020-08-16,93,2020-08-16
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,20,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,44,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),9,1,38,94,2020-03-01,8,2020-08-16
10,down,Tujamo & VIZE,Lonely (feat. MAJAN),8,6,15,,,,
11,up,Regard,Ride It,11,1,44,57,2019-10-06,13,2019-11-10
12,down,Rasster,SAD (Imanbek xxx Remix),10,8,15,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,19,6,3,,,,
14,down,surf mesa,Ily,12,2,28,63,2020-04-19,18,2020-07-12
15,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,35,95,2020-03-08,54,2020-04-05
16,down,VIZE & Felix Jaehn,Thank You [Not So Bad],15,5,31,,,,
17,down,David Puentez & Albert Neve,Superstar,16,11,17,,,,
18,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,10,21,,,,
19,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],14,11,4,,,,
20,down,Tujamo & Kelvyn Colt,Taking You Home,18,9,5,,,,
21,down,Kygo & OneRepublic,Lose Somebody,20,9,17,86,2020-06-07,80,2020-07-05
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,2,14,,,,
23,down,Regard & Raye,Secrets,22,10,20,84,2020-06-14,62,2020-06-28
24,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),23,6,26,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),25,3,44,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,44,40,2019-10-06,40,2019-10-06
27,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,11,24,,,,
28,down,Marshmello & Halsey,Be Kind,26,7,19,50,2020-05-03,29,2020-05-17
29,down,Loud Luxury,Gummy (feat. brando),21,9,26,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,6,4,,,,
31,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),28,2,42,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,44,87,2019-10-20,28,2019-12-08
33,down,Lucky Luke,Cooler Than Me,32,12,14,,,,
34,down,Dimitri Vegas & Like Mike & Regard,Say My Name,31,21,7,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",33,6,37,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,7,6,,,,
37,down,Ray Dalton,In My Bones,34,8,30,,,,
38,down,R3HAB & A Touch of Class,All Around the World (La La La),37,12,44,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,38,24,26,,,,
40,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),80,40,2,,,,
41,up,Jerome,Light,42,10,44,,,,
42,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),35,31,9,,,,
43,up,Phil The Beat,Heart to Heart,67,37,11,,,,
44,up,LIZOT,Weekend,44,35,6,,,,
45,down,Jerome,Take My Hand,39,21,29,,,,
46,down,HVME,Goosebumps,43,2,4,85,2021-01-10,69,2021-01-17
47,down,Alok & Dynoro,On & On,45,11,42,,,,
48,down,"Jason Derulo, Puri & Jhorrmountain",Coño,41,29,10,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),48,48,3,,,,
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,10,24,81,2020-03-29,40,2020-04-05
51,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,12,33,75,2020-01-26,65,2020-02-02
52,up,Gabry Ponte & Jerome,Lonely,53,28,14,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,4,44,55,2019-10-27,43,2019-11-03
54,up,VIZE & Leony,Paradise,81,42,2,,,,
55,up,Tiësto,Lose You (feat. ILIRA),59,31,17,,,,
56,up,LUM!X & Gabry Ponte,Monster,58,11,44,,,,
57,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),46,18,8,,,,
58,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],57,33,20,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,32,44,,,,
60,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),54,37,4,,,,
61,down,Jason Derulo,Take You Dancing (R3HAB Remix),52,52,3,,,,
62,up,David Guetta,Titanium (feat. Sia),64,17,44,,,,
63,down,VIZE,Stars (feat. Laniia),61,6,44,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,9,44,82,2019-10-20,82,2019-10-20
65,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,60,38,6,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,25,44,,,,
67,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),65,21,13,,,,
68,down,Kygo,Freedom (feat. Zak Abel),47,12,21,70,2020-04-26,70,2020-04-26
69,up,YOUNOTUS & Amber Van Day,Papa,95,52,5,,,,
70,-,Sigala & James Arthur,Lasting Lover,-,8,1,,,,
71,down,Loud Luxury,Body (feat. brando),50,26,44,,,,
72,up,Illenium,Nightlight,82,72,2,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,27,44,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,73,21,43,,,,
75,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),83,75,2,,,,
76,up,Marshmello & Bastille,Happier,88,27,44,74,2019-10-06,74,2019-10-06
77,down,"Calvin Harris, Dua Lipa",One Kiss,75,16,44,,,,
78,-,Marshmello,Silence (feat. Khalid),-,50,27,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,100,55,25,,,,
80,up,Jean Elan,If U Feel,90,80,2,,,,
81,up,アヴィーチー,Wake Me Up,84,27,37,,,,
82,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,63,4,,,,
83,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,57,1,,,,
84,-,Jerome,Jupiter,-,79,1,,,,
85,down,Freischwimmer,Just for now,77,75,2,,,,
86,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,69,1,,,,
87,-,Coldabank,Afterlife (Chilled Mix),-,54,12,,,,
88,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,38,40,,,,
89,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,89,1,,,,
90,down,MK,2AM (feat. Carla Monroe),72,51,5,,,,
91,down,The Underdog Project,Summer Jam (Alle Farben Remix),68,35,9,,,,
92,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),91,15,44,,,,
93,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,93,1,,,,
94,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),92,21,44,,,,
95,down,"R3HAB, Clara Mae & Frank Walker",More than OK,85,8,33,,,,
96,-,Stockanotti,Summer in the City (Finkennest Edit),-,85,5,,,,
97,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),94,34,10,,,,
98,-,Diplo & Jonas Brothers,Lonely,-,18,16,,,,
99,down,Tritonal,Little Bit of Love (feat. Rachel Platten),87,87,2,,,,
100,down,HUGEL,I Wanna Kiss,93,76,3,,,,
