Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,30,,,,
2,up,Cyril,Stumblin' In,4,1,10,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,29,,,,
4,down,Kenya Grace,Strangers,3,1,26,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,16,,,,
6,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),6,4,12,,,,
7,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),7,7,37,,,,
8,up,FAST BOY & Topic,Forget You,8,5,54,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,35,,,,
10,up,Tream & treamiboii,HERZ MACHT BAMM,10,10,3,,,,
11,up,Robin Schulz & Topic,One By One (feat. Oaks),13,4,6,,,,
12,up,Tiësto,Lay Low,12,1,60,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,79,,,,
14,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,9,1,40,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,16,4,30,,,,
16,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,9,20,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,8,6,,,,
18,up,Felix Jaehn & Jonas Blue,Past Life,18,12,19,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),26,8,3,,,,
20,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,20,4,,,,
21,up,Kygo & Ava Max,Whatever,23,5,6,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,2,47,,,,
23,up,Tiësto & Tate McRae,10:35,25,1,69,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,82,24,2,,,,
25,down,Purple Disco Machine & Kungs,Substitution,24,1,48,,,,
26,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,7,5,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,13,171,,,,
28,up,David Guetta,Titanium (feat. Sia),30,17,225,,,,
29,down,LIZOT & KYANU,This Is The Life,28,21,18,,,,
30,down,Felix Jaehn & Leony,Waking Up,29,8,7,,,,
31,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),11,11,35,,,,
32,down,ZERB,Mwaki,31,7,13,,,,
33,up,HBz & 2 Engel & Charlie,Erinner mich,39,25,3,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,16,210,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,1,191,99,2020-07-26,16,2020-09-20
36,down,Yung Yury & Damn Yury,TABU.,32,2,48,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,28,79,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),34,23,182,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,7,84,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,133,,,,
41,up,twocolors,Heavy Metal Love,41,2,86,,,,
42,down,Jax Jones & Zoe Wees,Never Be Lonely,36,33,3,,,,
43,up,Glockenbach & Chris de Sarandy,Magic Moment,87,14,2,,,,
44,up,Alesso & Zara Larsson,Words,86,24,80,,,,
45,up,Alok & James Arthur,Work With My Love,53,21,56,,,,
46,down,Imanbek & BYOR,Belly Dancer,44,2,104,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,21,213,,,,
